ID,Height,timestamp,Type,From,To,Amount,Fee
5517079266907529587,1247818,2024-02-23 11:45:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7J6K-W45X-G6SB-DWURM,0.01,0.02
581978088076126851,1247779,2024-02-23 09:09:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GV8T-DJ5Q-ZCCQ-2CK9R,0.01,0.02
635187250329569035,1247779,2024-02-23 09:09:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J5C6-2TQD-YJD7-9L4XJ,0.01,0.02
12134014234492401345,1247778,2024-02-23 09:06:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z544-26LS-4MVJ-2DX8T,0.01,0.02
6842187065167108840,1247778,2024-02-23 09:06:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6JW7-C7HL-QC7M-HJVBA,0.01,0.02
14185036810363297455,1247757,2024-02-23 07:45:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RWY7-873S-Q5CL-CBKNS,0.01,0.02
1480275021438191762,1247757,2024-02-23 07:45:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LCKB-5HVK-XRZB-8Q9E6,0.01,0.02
16842348441875827200,1247713,2024-02-23 04:53:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NDPK-UWTZ-U3W8-BT7NN,0.01,0.02
125762274694483130,1247709,2024-02-23 04:40:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H6VP-QL7N-TR9J-62EVP,0.01,0.02
10363385656817027984,1247706,2024-02-23 04:28:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6V77-WE8N-CHFU-AL63X,0.01,0.02
12983634259256837911,1247705,2024-02-23 04:23:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3NZ9-9MV4-NKCQ-HT5VY,0.01,0.02
3165716184575409905,1247705,2024-02-23 04:23:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5CZW-LF7D-296E-6KSEE,0.01,0.02
4598083705203418239,1247705,2024-02-23 04:23:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FE9D-Y8EJ-EU6B-85S8Y,0.01,0.02
2881540484000808786,1247670,2024-02-23 02:02:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SX7C-97S9-QYNJ-3Z9GB,0.01,0.02
11185847860668082046,1247647,2024-02-23 00:28:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3H5K-Z446-KN96-F759F,0.01,0.02
15803302870948284526,1247647,2024-02-23 00:28:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9VV4-5AFF-2T2Z-EXH8R,0.01,0.02
16845969963628271656,1247580,2024-02-22 19:57:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-84DM-FTVD-3HAH-3HF6A,0.01,0.02
8434354253719180912,1247490,2024-02-22 14:01:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TVLX-Q8LW-CB5Z-EN72M,0.01,0.02
10804079231849664149,1247393,2024-02-22 07:25:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YW8B-2WZT-Z9NC-3LJ5H,0.01,0.02
6583884004641904823,1247285,2024-02-22 00:13:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D6DM-FBNX-5FMP-2E8Q4,0.01,0.02
13790513809003421723,1247228,2024-02-21 20:25:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SYC2-6KHX-K345-6AASE,0.01,0.02
3249828018897568554,1247215,2024-02-21 19:36:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VBSQ-YY92-XZWE-2F6ZZ,0.01,0.02
15589522956442053585,1247132,2024-02-21 13:52:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z5DM-2XYN-249J-6JTXM,0.01,0.02
2385747867394779177,1247117,2024-02-21 12:54:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7AVQ-CZYS-RWH4-5H7ZC,0.01,0.02
223880302800818974,1247079,2024-02-21 10:23:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X8PB-RSM5-K5RL-HHJ6N,0.01,0.02
2883902919966594245,1247078,2024-02-21 10:21:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XX9A-DZ27-TH4C-CAGSB,0.01,0.02
2036012402393834040,1247065,2024-02-21 09:35:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YEDE-YZ2T-NL9K-FPPS5,0.01,0.02
10375992830452069706,1247063,2024-02-21 09:27:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HBZV-YTTH-2MNR-ABXW7,0.01,0.02
713368139471327298,1247055,2024-02-21 08:57:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4RFM-LN2W-G7PT-C6HVM,0.01,0.02
8941655697689548286,1246998,2024-02-21 05:04:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FQN9-SRWL-WCKD-5P3E2,0.01,0.02
12540068896098501010,1246992,2024-02-21 04:41:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z7CF-JYBP-SLE4-FGXMB,0.01,0.02
18233888074240586101,1246951,2024-02-21 02:00:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EEBE-VE6N-R8LF-453RZ,0.01,0.02
9881577606706917712,1246943,2024-02-21 01:25:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6YSX-U9F7-M5GN-33DYS,0.01,0.02
8484779798651710268,1246861,2024-02-20 20:06:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QBNY-MJU4-6BET-HW9MH,0.0147,0.02
4288081220806105510,1246760,2024-02-20 13:12:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R9MB-VVJD-E5HN-F48MN,0.01,0.02
7100515269892105769,1246760,2024-02-20 13:12:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QD3R-GGR5-9TJ2-5EERE,0.01,0.02
4590202915237493335,1246758,2024-02-20 13:04:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FHFE-6H7C-2BCF-6W6TB,0.01,0.02
7957853195523923568,1246738,2024-02-20 11:46:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4NQW-7TAL-F979-2JC85,0.01,0.02
2744834062580579520,1246691,2024-02-20 08:41:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FXL7-C92J-R7W2-HCEXM,0.01,0.02
12434581328614354182,1246523,2024-02-19 21:29:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DCT9-QMMV-ZLAW-6JG6U,0.01,0.02
16687799951167425563,1246512,2024-02-19 20:40:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HPK7-7SKF-XEL4-AEQ5J,0.01,0.02
2013916309697722619,1246502,2024-02-19 20:04:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GAWV-UYNX-RYGU-AUCGG,0.01,0.02
3589615215062177185,1246484,2024-02-19 18:49:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EUUN-E3EZ-QGQT-CC7BY,0.01,0.02
16541108627127884802,1246257,2024-02-19 03:50:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P86G-N8ES-HWGR-H37WC,0.01,0.02
10307915881060955053,1246148,2024-02-18 20:29:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EMTQ-836F-CNDP-FXEH4,0.01,0.02
15897680080477896815,1246034,2024-02-18 12:52:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L9KR-4ZCD-J7CZ-HW2RW,0.01,0.02
1071753445031114886,1246003,2024-02-18 10:44:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7YQU-K2GS-4MRK-4KPPN,0.01,0.02
8708304260946702162,1245963,2024-02-18 08:02:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-THAJ-G98S-UL4A-GFLYT,0.01,0.02
16947257664680094426,1245962,2024-02-18 07:59:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NXKB-CRWW-RB3S-AE467,0.01,0.02
16075305803242494099,1245797,2024-02-17 21:03:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9U9A-FRT2-ZF47-BTPVY,0.01,0.02
8068554668682985343,1245757,2024-02-17 18:26:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HCCM-K9BZ-7V8H-DMP8Z,0.01,0.02
10158482314167383393,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RUX9-TRVB-P87S-GZZGU,0.01,0.02
11526748832190105098,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-65SV-DER8-PUZD-5R6WF,0.01,0.02
13871602660388619313,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J8Z2-YZN5-6Y27-FGUAV,0.01,0.02
15606130152786961281,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X782-CXHG-N8EF-G7E7F,0.01,0.02
15818937754391006611,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A6LV-XPDX-KLV4-HRDJ8,0.01,0.02
17762963638369403419,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H88K-79WT-ERQU-CJFDJ,0.01,0.02
1498359247038042341,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FRLX-4BZV-FE6U-H2S8D,0.01,0.02
3786151967468394522,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UAZ8-HV7M-7VNR-AHY3L,0.01,0.02
8002603412395817348,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FPE8-FZ9S-NUVW-8DH3L,0.01,0.02
8164967793614785481,1245680,2024-02-17 13:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MPQR-LYSQ-ML4G-ARWPN,0.01,0.02
420324593638857537,1245571,2024-02-17 05:51:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LQBA-5TUV-Z8HF-9WV27,0.01,0.02
14074106754334244323,1245525,2024-02-17 02:44:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PYS7-H9B4-AV66-7PZVZ,0.01,0.02
18324627795348549951,1245405,2024-02-16 18:56:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MG8T-7U7D-C7JU-9ZJAU,0.01,0.02
432575524476856464,1245398,2024-02-16 18:27:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ASJG-LRKB-C6SL-868JJ,0.01,0.02
17803379528859954195,1245368,2024-02-16 16:22:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PAR4-EJAP-3WLB-ET5LK,0.01,0.02
4642384781086481020,1245262,2024-02-16 09:19:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WGQH-NC63-HXJT-9J85Q,0.01,0.02
4965097881270964606,1245036,2024-02-15 18:07:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D75C-6BWY-DGVZ-FDWSH,0.01,0.02
6294416711983699260,1244993,2024-02-15 15:14:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U53B-7WCG-ATWL-73C67,0.01,0.02
15121252572035058528,1244987,2024-02-15 14:49:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KTU7-QCKS-BV8D-EQ2J2,0.01,0.02
446726778003775645,1244879,2024-02-15 07:46:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7Z9R-TERH-FM4N-56S9P,0.01,0.02
9328660355769196271,1244870,2024-02-15 07:12:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-45QL-GMEE-VTXU-CLHZA,0.01,0.02
6652030321404823176,1244863,2024-02-15 06:43:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PX7C-SPV2-RJX4-86RHF,0.01,0.02
9851005642083690024,1244862,2024-02-15 06:38:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WWMU-7VZY-T95Z-2D2WY,0.01,0.02
7329795643998343243,1244862,2024-02-15 06:38:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3RAJ-F7RG-S7KV-BC7PR,0.01,0.02
773968840204596476,1244860,2024-02-15 06:29:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NL8C-NB3X-XAAJ-GPR73,0.01,0.02
964963523474515053,1244751,2024-02-14 23:19:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PN38-SBHD-J6PD-9B9HC,0.01,0.02
10561544186585614025,1244647,2024-02-14 16:18:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RDZQ-22Y3-5MJ9-6PF9T,0.01,0.02
15304362259497534848,1244647,2024-02-14 16:18:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-94CC-EL63-P4ZF-6TWZM,0.01,0.02
5707828152949421724,1244629,2024-02-14 15:02:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VKLV-F79E-N4LZ-8M7HP,0.01,0.02
1209600445168488388,1244628,2024-02-14 14:57:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YBBH-FM58-V3R7-7XZZY,0.01,0.02
3265987719636354424,1244617,2024-02-14 14:10:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WUCQ-NPRF-2Y6S-6N2NW,0.01,0.02
8500907049292764564,1244555,2024-02-14 09:58:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BM5J-R9FQ-EP84-8MZ28,0.01,0.02
14736222445789937392,1244502,2024-02-14 06:29:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NK79-PVK4-HM8R-9URYE,0.01,0.02
16641280597983050205,1244411,2024-02-14 00:30:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XRHX-XKQ8-HD48-7TTQU,0.01,0.02
6398086517405569020,1244326,2024-02-13 18:44:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W4GD-Z7YG-EAFG-2G83K,0.01,0.02
17611291291568434827,1244318,2024-02-13 18:12:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LQP8-8EW9-W246-7WET7,0.01,0.02
9022848536996019831,1244246,2024-02-13 13:22:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XDRW-6XTQ-PW9U-GUCE4,0.01,0.02
14158313227000493149,1244130,2024-02-13 05:44:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UVVV-WY9G-YC2K-6MS7U,0.01,0.02
16437494043848477409,1244109,2024-02-13 04:18:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W44L-JYGZ-Z8CN-CEPET,0.01,0.02
5986237786928273671,1244073,2024-02-13 01:47:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GC6G-XE3G-AR2D-38ND7,0.01,0.02
17840448145857298202,1244070,2024-02-13 01:35:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SWMD-4CL3-R7S5-AN5NM,0.01,0.02
10848956536122893452,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GWCQ-GM2R-D4N6-D8UEG,0.01,0.02
13228422250109862218,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4S8S-NGXM-9JM8-G66HQ,0.01,0.02
14498906843012620334,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3YPB-3EWW-GZBV-G2THG,0.01,0.02
16738385122107811622,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TNXK-XX9A-3PF4-962Q9,0.01,0.02
17837880865778173898,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MQCR-2H4T-UTGS-8PMAS,0.01,0.02
2936867921412751192,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MDFZ-775Z-2XCT-22LB5,0.01,0.02
7169669627112193764,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PTB4-WQP3-R347-CKVQL,0.01,0.02
7380107568763116116,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D8MP-RMHV-4CYH-8U7C3,0.01,0.02
8089749588223609958,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C5YE-2JJ4-VCCS-5J9BR,0.01,0.02
8415581566877255694,1243845,2024-02-12 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YHFU-4EDD-NLGJ-C3A53,0.01,0.02
2987237380487510520,1243809,2024-02-12 08:15:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EQK6-TG84-HNCD-FLWYY,0.01,0.02
3804532066609476704,1243777,2024-02-12 06:11:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q2PJ-FQCT-FBYC-GGHG9,0.01,0.02
5086991472993920115,1243729,2024-02-12 03:04:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-45F8-STLS-5EPC-3DKY5,0.01,0.02
16913587281270566489,1243570,2024-02-11 16:28:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NMGH-JUUR-7Q6U-EJP44,0.01,0.02
10208843489465917037,1243534,2024-02-11 14:04:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H3UX-QEPC-272Q-2ST5B,0.01,0.02
2424559079447910555,1243494,2024-02-11 11:23:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A7HM-GM65-68RX-638KE,0.01,0.02
6458187657829081123,1243493,2024-02-11 11:19:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MGFK-WRNL-5TD8-3LAN3,0.01,0.02
14056610333011082493,1243471,2024-02-11 09:41:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VT5B-PTUV-REKU-2Z42N,0.01,0.02
1467104272159427765,1243462,2024-02-11 09:13:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MF6E-ZS2Q-5ZVX-4LXBA,0.01,0.02
15064077646388288126,1243452,2024-02-11 08:30:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KN2Z-VDFE-YDDB-49EX2,0.01,0.02
10866194894978066480,1243377,2024-02-11 03:29:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WTH7-P9PX-B2SR-2JHQ3,0.01,0.02
5156825323104172185,1243325,2024-02-11 00:01:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G3PP-AR3P-9VM2-GYW8Z,0.01,0.02
13972007938278242416,1243144,2024-02-10 12:03:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U2RL-SBL7-3F3R-5Q3J9,0.01,0.02
4928109750472772098,1242903,2024-02-09 19:53:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NWVW-SAD7-VEWC-4RBB3,0.01,0.02
12567519074741985550,1242777,2024-02-09 11:28:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HCWS-V2L2-M6XK-6E9XN,0.01,0.02
9471841770627259651,1242725,2024-02-09 07:56:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YXJ2-94AY-WHZ5-DK7DX,0.01,0.02
18070951705154991416,1242719,2024-02-09 07:31:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VEET-9VSR-RBCE-DH68Z,0.01,0.02
6465816074457292588,1242565,2024-02-08 21:19:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DZR9-X8PY-H63K-APRYN,0.01,0.02
11174447860839573759,1242533,2024-02-08 19:10:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XD95-KRVQ-FATE-62FZC,0.01,0.02
4474642965603031262,1242478,2024-02-08 15:39:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UU6C-3WVZ-4N9K-CWNBU,0.01,0.02
3695259638590959842,1242449,2024-02-08 13:41:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HX4Q-A3QN-3DCG-4D84X,0.01,0.02
7589006034382963999,1242440,2024-02-08 13:05:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BQYC-GPB6-9NM6-EEZDH,0.01,0.02
2514812629363650063,1242412,2024-02-08 11:08:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4P8U-DKWE-HMTM-FZF44,0.01,0.02
11141147963366777799,1242410,2024-02-08 10:57:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5SBU-U8YJ-FJFY-AQJGA,0.01,0.02
1283111576615403146,1242383,2024-02-08 09:05:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3FWN-MXXP-MMCL-3SY3X,0.01,0.02
17786314358382706046,1242380,2024-02-08 08:53:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TMXG-8APD-WY9P-CWTLG,0.01,0.02
1991183632254869792,1242310,2024-02-08 04:21:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QWY-4MKL-9962-DZ9NU,0.01,0.02
6125028336762440471,1242121,2024-02-07 15:55:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GYRY-DY2K-MCKM-C78CR,0.01,0.02
6076059367206955381,1242088,2024-02-07 13:43:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C949-SC5S-9SZ6-HE8G3,0.01,0.02
1487958137924739641,1242086,2024-02-07 13:35:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PKUE-X5RW-C4DS-87UAP,0.01,0.02
3780522194098580140,1242053,2024-02-07 11:14:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HJGC-VZAP-TS7T-98QYQ,0.01,0.02
15766148303502354089,1241975,2024-02-07 06:09:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BP35-KRVA-QTDX-9WSAZ,0.01,0.02
10652045597435389626,1241966,2024-02-07 05:30:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5XSK-KPNG-AFDM-DDJ8R,0.01,0.02
3222335968012030516,1241942,2024-02-07 03:47:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FKAV-U2N5-N5UG-4G8XW,0.01,0.02
22294878585822575,1241932,2024-02-07 03:05:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R759-HCQN-HLNL-3XBF4,0.01,0.02
184109094576650655,1241902,2024-02-07 01:11:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LRBB-YTHN-B6XX-52EPK,0.01,0.02
9568737623250111404,1241897,2024-02-07 00:47:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8GYS-FPL5-74VJ-DG7SF,0.01,0.02
5984587712475279961,1241846,2024-02-06 21:28:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B9JB-9EU4-C8ZV-HRGR3,0.01,0.02
16980292689596577368,1241810,2024-02-06 19:07:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XVLQ-L2GA-XR4J-9TPPF,0.01,0.02
12965137752672874617,1241806,2024-02-06 18:52:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JAA5-98C2-B7WP-C5ZDA,0.01,0.02
9663180829147646345,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GK4Z-33FF-SNAX-DN4JT,0.01,0.02
12276511252943355381,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YZXD-8A95-GNF9-DSYKT,0.01,0.02
12531669935400853994,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2E34-YK3D-GQCZ-H3TMU,0.01,0.02
13833661069628751468,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AEW8-G49P-VCDP-8W55X,0.01,0.02
14015066813608022588,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZKVY-XAYN-NFQY-G38A2,0.01,0.02
15899203546517199764,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YP57-TSXJ-HP3K-ASPK6,0.01,0.02
651431569788051543,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5BFF-QHW6-4Q6L-4M5P9,0.01,0.02
4277859650790166976,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B2RR-QJ8X-768J-8HYZD,0.01,0.02
6060363504925055684,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PL8P-6CGQ-EKG8-EMAKN,0.01,0.02
6550876953891771042,1241780,2024-02-06 17:02:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YHUD-2E5E-YPHN-3MRLV,0.01,0.02
4041533980347666884,1241722,2024-02-06 13:12:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9NJ9-6XYC-GM7X-7UYX9,0.01,0.02
5397675613658508323,1241687,2024-02-06 10:55:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NFF3-CZQK-UFKS-E2D5M,0.01,0.02
6565083732616586941,1241679,2024-02-06 10:27:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PC4J-VD8N-KAB4-H2FCV,0.01,0.02
17145405841485786798,1241661,2024-02-06 09:14:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VRXK-EDCJ-34C2-2ZKSE,0.01,0.02
3200071863378835722,1241591,2024-02-06 04:29:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HALR-V8EX-PD2A-5Q96P,0.01,0.02
7691659345921083789,1241580,2024-02-06 03:45:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YGLM-QRME-D4C6-AVQ6U,0.01,0.02
5335688285253299369,1241571,2024-02-06 03:09:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9LP6-95E9-WGHN-FXFFD,0.01,0.02
14680130880790414792,1241496,2024-02-05 22:08:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QSRL-47RL-NAQ4-7U2R4,0.01,0.02
9842728290758062647,1241400,2024-02-05 15:37:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JH8Q-H389-DCRA-GH7QT,0.01,0.02
