ID,Height,timestamp,Type,From,To,Amount,Fee
10944105242999839619,290168,2016-10-31 13:42:27,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
89934139406904195,290164,2016-10-31 13:28:49,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,96.0,1.0
2175551034048091460,290089,2016-10-31 08:38:38,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
10163548192002331100,290087,2016-10-31 08:32:39,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,11300.0,1.0
5124006028970121634,290079,2016-10-31 07:54:42,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15733983711407097650,289982,2016-10-31 01:42:08,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9571751469454091365,289978,2016-10-31 01:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3566478189691388023,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
773192369783903278,289497,2016-10-29 13:49:36,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2628152832241115778,289494,2016-10-29 13:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17007889644539822458,289019,2016-10-28 06:08:15,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5444660591473080512,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7904459518144005848,288621,2016-10-27 03:34:54,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10385779675483156828,288619,2016-10-27 03:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
15841102525450225521,287905,2016-10-25 03:06:28,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14480833082894825786,287904,2016-10-25 02:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4942879721105219629,287609,2016-10-24 07:10:47,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1959293931996942860,287543,2016-10-24 02:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7991342166000760194,287250,2016-10-23 07:22:43,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10761412936848468326,287245,2016-10-23 07:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17785466462495334371,287126,2016-10-22 23:06:28,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11846294010987977804,287015,2016-10-22 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4019539064971254103,286493,2016-10-21 04:15:57,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10318161018622678243,286491,2016-10-21 04:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
9252204837695225576,286207,2016-10-20 09:34:46,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8764560925421153582,286201,2016-10-20 08:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1852575853582522745,285804,2016-10-19 06:14:38,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
865577763609575935,285803,2016-10-19 06:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
978444030315392198,285456,2016-10-18 07:11:48,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10077003292158013401,285442,2016-10-18 05:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
15292439421130543264,285030,2016-10-17 02:50:05,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12263911044938711535,285028,2016-10-17 02:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14973154173558722717,284629,2016-10-15 23:43:17,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7634799413400382155,284541,2016-10-15 17:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13168391269128170585,284194,2016-10-14 18:39:27,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11512824133983210846,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16175420345953604205,283959,2016-10-14 02:24:30,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8045155973544998664,283958,2016-10-14 02:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13127713868414980504,283652,2016-10-13 06:06:08,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13172018008237467471,283613,2016-10-13 03:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
9376718032075631516,283254,2016-10-12 03:47:17,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12796479434512570927,283239,2016-10-12 03:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
8184378509059932605,282898,2016-10-11 03:46:37,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18422297800702382734,282891,2016-10-11 03:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6844461210162836220,282562,2016-10-10 05:01:25,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15275902832304058926,282556,2016-10-10 04:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4303918269257234533,282346,2016-10-09 14:20:09,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12095863948046974006,282342,2016-10-09 14:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6055187029025074212,281864,2016-10-08 05:59:50,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5905179703655277630,281862,2016-10-08 05:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
826297237792514706,281494,2016-10-07 05:46:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14731099872577136683,281493,2016-10-07 05:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
5422083157417117998,281248,2016-10-06 12:58:14,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2696348165903716210,281245,2016-10-06 12:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4344265294756072571,281066,2016-10-06 00:48:39,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9280609539713827098,281064,2016-10-06 00:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4605995399927818091,280730,2016-10-05 02:27:44,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18265948176238654428,280728,2016-10-05 02:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7014853276830285399,280403,2016-10-04 04:28:10,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17833442699937237765,280402,2016-10-04 04:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3285019136717621574,280219,2016-10-03 15:53:43,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14391902824133629754,280218,2016-10-03 15:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
5553379074312555021,279867,2016-10-02 16:03:16,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17035713320223064976,279864,2016-10-02 15:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
5876132052190189285,279796,2016-10-02 11:15:22,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9629815633967916026,279794,2016-10-02 11:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
15148967137670877965,279377,2016-10-01 07:26:20,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10870191876364197751,279373,2016-10-01 07:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3385283742791170720,278783,2016-09-29 15:38:07,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12330737477306307772,278781,2016-09-29 15:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14141214675956853106,278581,2016-09-29 02:01:17,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2639083723688838345,278579,2016-09-29 01:47:35,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3502211319426519007,278579,2016-09-29 01:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
11166124792349193301,278577,2016-09-29 01:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7384571568999728200,277897,2016-09-27 03:07:14,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9098327800486263032,277895,2016-09-27 03:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
2696060425325496371,277504,2016-09-26 01:21:46,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18319237418626680316,277501,2016-09-26 01:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4692700326158267042,277236,2016-09-25 07:29:34,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13159790083184058350,277231,2016-09-25 07:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16258431153935945467,276874,2016-09-24 06:45:16,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15203362058251258750,276869,2016-09-24 06:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7841268314240954330,276580,2016-09-23 10:49:21,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15163370374591337222,276578,2016-09-23 10:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3677698186472426197,276304,2016-09-22 16:17:38,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1700783155167925789,276301,2016-09-22 16:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7035002525998993542,276082,2016-09-22 01:33:30,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12149762773191908158,276080,2016-09-22 01:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16279317350026721284,275734,2016-09-21 01:56:30,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11965933570585270500,275730,2016-09-21 01:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14233885123054561155,275427,2016-09-20 05:29:56,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9972539286283377612,275424,2016-09-20 05:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4027040547931915058,275235,2016-09-19 16:02:30,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12953771176314582363,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6335859688181995877,274094,2016-09-16 11:47:18,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2309619283410100227,274093,2016-09-16 11:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13825433203578890450,273726,2016-09-15 11:12:03,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3200125113798763359,273720,2016-09-15 11:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16173824853229756962,273301,2016-09-14 06:32:54,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16451505217360238802,273296,2016-09-14 06:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1882790431729310808,272942,2016-09-13 06:20:04,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3738467559534623560,272941,2016-09-13 06:09:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
5036879656493357339,272665,2016-09-12 11:33:45,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2284360854544580703,272663,2016-09-12 11:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12326159590687521775,272380,2016-09-11 17:08:04,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14888053197040491222,272379,2016-09-11 16:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
5214169774423365059,271513,2016-09-09 07:44:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13189985166074383105,271510,2016-09-09 07:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12203680178065220974,271134,2016-09-08 05:17:52,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2129866945609873804,271133,2016-09-08 05:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13486622370211195364,270420,2016-09-06 05:27:51,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9217082811010874588,270418,2016-09-06 05:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16960910394789228872,270112,2016-09-05 08:30:39,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10897053656107704353,270106,2016-09-05 07:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
18112904500859700660,269730,2016-09-04 06:42:52,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10733008104900885557,269727,2016-09-04 06:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1209121468638446207,238753,2016-06-09 06:57:25,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1573138320657479359,238751,2016-06-09 06:49:45,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,10001.0,10.0
8524345676806027871,206216,2016-03-10 07:04:19,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12838577482048161505,206214,2016-03-10 06:49:44,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,10001.0,10.0
5829369942129082451,193333,2016-02-03 06:11:48,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
14979717336760503080,193331,2016-02-03 05:58:41,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,5001.0,5.0
18256767717429584331,183302,2016-01-06 04:09:59,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
5146662005074769746,183298,2016-01-06 04:03:36,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,1501.0,2.0
5691257521429489832,180087,2015-12-28 04:26:57,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13072315551069857388,180085,2015-12-28 04:24:28,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,500.0,1.0
13621968014961822216,180066,2015-12-28 03:06:58,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
13248236673401119919,180064,2015-12-28 02:56:04,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,601.0,1.0
16329556742995272474,178103,2015-12-22 15:14:01,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
6471187762613385479,178100,2015-12-22 15:08:14,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,401.0,1.0
16362135775653680150,177976,2015-12-22 06:43:31,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
17359287925663371866,177975,2015-12-22 06:32:09,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,502.0,1.0
9575015652765228263,174879,2015-12-13 14:52:52,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7894321124742404960,174876,2015-12-13 14:29:46,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,500.0,1.0
15582956878710980653,174777,2015-12-13 07:50:56,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
13173827891505255089,174775,2015-12-13 07:44:51,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,203.0,1.0
11512438943598005718,173963,2015-12-11 01:10:02,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11033771270787720725,173961,2015-12-11 01:00:22,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,500.0,1.0
10752547009644455931,170092,2015-11-30 05:16:56,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
5607390060514429733,170090,2015-11-30 05:13:17,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-WSGY-X5CR-BZEG-DM2BG,65.0,1.0
10773800860005428577,166603,2015-11-20 10:32:15,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
1179858735961552335,166602,2015-11-20 10:27:39,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-WSGY-X5CR-BZEG-DM2BG,231.0,1.0
18260255532484457680,166461,2015-11-20 01:27:46,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4607431171682771793,166460,2015-11-20 01:21:47,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-WSGY-X5CR-BZEG-DM2BG,20.0,1.0
