ID,Height,timestamp,Type,From,To,Amount,Fee
1728592144741119684,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.845,1.0
3644980405794104656,115728,2015-07-01 03:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,58.05051609,1.0
10136101335390354947,115079,2015-06-29 07:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,30.93849409,1.0
8832958899431896605,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.07,1.0
10011015290325493635,114571,2015-06-27 21:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,33.18696375,1.0
17671244118719988977,114034,2015-06-26 09:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.3338531,1.0
13433537706220019433,113514,2015-06-24 23:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,84.31792687,1.0
3810003433793000852,112928,2015-06-23 07:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,2.45943268,1.0
10279220626904346775,112429,2015-06-21 21:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.67852333,1.0
7476138345575067040,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.05,1.0
2048554010054898780,111805,2015-06-20 03:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,9.86431491,1.0
9069380102206955661,111081,2015-06-18 03:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,20.44987249,1.0
3006114169630047773,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.09,1.0
17568033502770202914,110374,2015-06-16 03:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,2.54136758,1.0
9757245887929817134,109615,2015-06-14 00:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.16341825,1.0
3940368365418297739,108112,2015-06-09 20:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,2.27135307,1.0
933752895847579876,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.09,1.0
10983826149590859510,105362,2015-06-02 02:55:45,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,3.905,1.0
7699069431577928311,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.07,1.0
16356336750986359483,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
14296595396723501668,104924,2015-05-31 21:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,13.95689787,1.0
9720519799182607495,104324,2015-05-30 05:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,10.40597213,1.0
9562313772812698261,103822,2015-05-28 19:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,38.13449099,1.0
5151546114649298675,103257,2015-05-27 06:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,39.80947561,1.0
174320439424740583,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.08,1.0
4991371004306545751,102758,2015-05-25 20:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,22.37597466,1.0
16895407550885647164,102132,2015-05-24 02:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,15.22896177,1.0
8367074542918989653,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.1,1.0
3589369856712446347,101366,2015-05-21 23:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,19.92234538,1.0
1731837674473748285,100855,2015-05-20 12:52:36,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3820826746840145598,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.12,1.0
17681144439032415527,99382,2015-05-16 09:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.77141742,1.0
1809072511136065622,99027,2015-05-15 10:27:10,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5876063334701577119,99022,2015-05-15 09:55:42,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2203765146537519472,98883,2015-05-15 00:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,21.00658316,1.0
9519137305342787582,98392,2015-05-13 15:27:05,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
367520141882673902,98392,2015-05-13 15:27:05,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
12779522216326969336,98221,2015-05-13 04:33:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,5.54348597,1.0
12459725546249069054,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.18,1.0
933582941231963425,97707,2015-05-11 18:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.7533685,1.0
7677744942256124618,97148,2015-05-10 04:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,26.05883684,1.0
8903047023743745810,95900,2015-05-06 16:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.61543222,1.0
12567223387978914278,95390,2015-05-05 06:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,44.92619971,1.0
2198624892365846900,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.21,1.0
14602166643144721003,94892,2015-05-03 21:18:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,16.97919746,1.0
4098681637929522841,94284,2015-05-02 04:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.16584652,1.0
9697931198862810066,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,3.045,1.0
27739708625447224,93784,2015-04-30 18:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.14362839,1.0
7786603114034658430,93744,2015-04-30 16:34:01,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
11380977826404849652,93742,2015-04-30 16:26:21,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
2395603756177553279,93169,2015-04-29 01:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,47.53167123,1.0
14327814387351778829,92602,2015-04-27 11:21:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
2787000461992987608,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
5525691439800546561,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
231739580525298177,86421,2015-04-10 05:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.76090057,1.0
13882283630617474250,85923,2015-04-08 19:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,246.9019725,1.0
9818122695717954187,85458,2015-04-07 12:17:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
926386981357734509,85457,2015-04-07 12:11:24,Ordinary Payment,S-8GKG-B4KD-MDFR-4247Q,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
6915760653757479439,84578,2015-04-05 00:40:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,51.07160576,1.0
16678418782991319800,84467,2015-04-04 17:37:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8GKG-B4KD-MDFR-4247Q,7.0,1.0
13689409323626744983,84422,2015-04-04 14:36:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
1530690181474245669,83798,2015-04-02 20:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,91.48431244,1.0
4837056150900657929,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,4.38356164,1.0
6419710428908235650,83371,2015-04-01 16:28:47,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
15336930325911985767,83112,2015-03-31 22:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,35.85144517,1.0
2966712299600079730,83053,2015-03-31 18:03:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
14890355430705750585,82384,2015-03-29 21:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,90.26541679,1.0
2241653904219605811,82316,2015-03-29 16:54:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,3.0,1.0
244605740781311136,81880,2015-03-28 12:04:45,Account Update,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
2906746824319656202,81879,2015-03-28 11:56:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
12016721478899502794,81296,2015-03-26 21:11:02,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11617138492691821674,81291,2015-03-26 20:35:22,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15649472069592612208,81287,2015-03-26 20:20:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
15884370460115902319,81286,2015-03-26 20:14:57,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15001549874085373660,81281,2015-03-26 19:57:23,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15808036153704273572,81276,2015-03-26 19:31:35,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15236628627344081715,81271,2015-03-26 19:10:00,Reward Recipient Assignment,S-8GKG-B4KD-MDFR-4247Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11980236423540114482,76591,2015-03-13 16:49:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8GKG-B4KD-MDFR-4247Q,4.0,1.0
