ID,Height,timestamp,Type,From,To,Amount,Fee
10338603480786560665,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
4228444315211995997,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
11446099257263459532,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,21.0,1.0
9806816495015586543,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
3036080846283434648,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
2022250412009878344,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
10537786192450122489,85176,2015-04-06 17:18:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
4497472704525923521,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
18379098062410528775,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
27753670589509136,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
5797079697256121970,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
8880317517272803579,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
13059195538477337097,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
4785721103437443806,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,34.0,1.0
18318240226804906616,85036,2015-04-06 08:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
9080783870761799907,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
299589148751148,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
7008368774026937334,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
5940479782975814390,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
14334135497544472760,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
17422338655344558019,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
5343953953625024757,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
11709608482823053418,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,36.0,1.0
8334603183992128810,84907,2015-04-05 23:27:05,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-B3NG-NH5G-4N8E-CD2YQ,5.0,1.0
18206971364042725085,80074,2015-03-23 10:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NG-NH5G-4N8E-CD2YQ,50997.0,1.0
6283826400519091608,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
1129069800076421773,75295,2015-03-10 02:07:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
3082364356379455152,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
1455735690351133723,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
12762923995964823635,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
4431445360127749754,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
5207233400923874203,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
293565873914881201,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
7536278555832471871,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
13249407322944401248,68678,2015-02-19 14:28:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NG-NH5G-4N8E-CD2YQ,127133.75796179,1.0
13086658650865863393,67827,2015-02-17 05:25:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,51000.0,10.0
8344894831481323875,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B3NG-NH5G-4N8E-CD2YQ,0.0,1.0
15363560766118434394,66879,2015-02-14 13:26:03,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-WCWQ-JY6A-47R2-6XQ2F,50000.0,1.0
13296397195770037520,58897,2015-01-23 05:44:33,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,10000.0,1.0
9649420393452448025,57823,2015-01-20 06:11:09,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,60000.0,10.0
5085224114439342156,57817,2015-01-20 05:42:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3NG-NH5G-4N8E-CD2YQ,164969.94409938,1.0
7025359192521291874,53193,2015-01-07 07:03:35,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,50000.0,1.0
10143420372350408954,53190,2015-01-07 06:50:01,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,100.0,1.0
5976042515767212508,38638,2014-11-27 13:04:24,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-8XJE-8WYY-U4ZT-9NPMA,0.25,1.0
518507552466834991,38631,2014-11-27 12:42:08,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-B3NG-NH5G-4N8E-CD2YQ,1.5,1.0
