ID,Height,timestamp,Type,From,To,Amount,Fee
675136316341994705,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,4.16426026,1.0
5482169156546207106,335095,2017-03-06 05:22:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,1212.0,1.0
2259362649520791632,335087,2017-03-06 04:48:43,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
15466585315088544383,335078,2017-03-06 04:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,146.29782897,1.0
6086336266117712824,335078,2017-03-06 04:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,142.75480826,1.0
5041084831728807851,335076,2017-03-06 04:11:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,4995.0,1.0
14828954828996205531,334924,2017-03-05 17:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-XD8L-V6BW-Q9UC-96JMM,38.1484506,1.0
13794099746983275153,334911,2017-03-05 16:55:21,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10252684708334685650,334740,2017-03-05 05:45:01,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
18425136282351272517,334734,2017-03-05 05:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD8L-V6BW-Q9UC-96JMM,3.0,1.0
13098350683437340410,334725,2017-03-05 04:44:33,Bid Order Placement,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
5986132990114411303,334723,2017-03-05 04:30:34,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,4229.0,1.0
6212789802493173606,334704,2017-03-05 03:15:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,5995.0,1.0
9691912519894705471,334700,2017-03-05 02:55:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,1235.0,1.0
12238844384613854352,334602,2017-03-04 20:17:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD8L-V6BW-Q9UC-96JMM,995.0,1.0
12310413129636483969,334593,2017-03-04 19:42:56,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,330.0,1.0
8971905905180426196,334592,2017-03-04 19:40:59,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-9WX8-T3L9-G6DU-7F4C9,4000.0,1.0
7605742740057122766,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,66.63293683,1.0
17605836410585691703,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,48.61348288,1.0
535630016832224313,333933,2017-03-02 23:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD8L-V6BW-Q9UC-96JMM,3.0,1.0
10983438099457301768,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,617.05554481,1.0
10741892165072781826,333611,2017-03-02 01:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,583.54900168,1.0
17654500652770513172,333611,2017-03-02 01:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,592.76504375,1.0
9533705896523353352,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,583.54900168,1.0
10144695279423282734,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,583.54900168,1.0
16229331491457109021,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,583.54900168,1.0
3115567593519481969,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,567.88107212,1.0
7939388248295774716,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,1.83682055,1.0
5249715334236151646,332896,2017-02-28 01:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD8L-V6BW-Q9UC-96JMM,3.0,1.0
7364799705102758191,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,15.90079786,1.0
3627973523328307550,332523,2017-02-27 00:13:15,Account Update,S-XD8L-V6BW-Q9UC-96JMM,,0.0,1.0
15676529884671928553,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,10.40279904,1.0
2913164319521374018,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,40.37446574,1.0
10827583428699997589,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD8L-V6BW-Q9UC-96JMM,36.5929631,1.0
3024625468070442036,331271,2017-02-23 12:41:18,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15517156532356426430,331164,2017-02-23 05:46:27,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1189310296778355406,331147,2017-02-23 04:25:39,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
963514765960526648,331142,2017-02-23 03:58:30,Reward Recipient Assignment,S-XD8L-V6BW-Q9UC-96JMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9254873979646242800,331119,2017-02-23 02:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD8L-V6BW-Q9UC-96JMM,3.0,1.0
9489181221551109101,331044,2017-02-22 21:31:36,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
13904166849361878830,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XD8L-V6BW-Q9UC-96JMM,3.0,1.0
