ID,Height,timestamp,Type,From,To,Amount,Fee
2394354625327660851,463161,2018-02-27 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.62108022,1.0
8839013642444513817,462664,2018-02-26 08:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.00115154,1.0
8653739928284504469,461987,2018-02-24 11:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,3.7582967,1.0
6705928314402644381,461490,2018-02-23 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,7.53622019,1.0
10237431976301714740,460987,2018-02-21 16:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.05002856,1.0
11574712918383842328,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.00903421,1.0
11402609798817653018,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,12.83095601,1.0
14485090158284307271,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.493741,1.0
11332510525500597096,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,3.59601421,1.0
7287051399977661993,458377,2018-02-14 09:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,5.331165,1.0
17474598026722670021,457884,2018-02-13 00:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.0133913,1.0
6932425913605062569,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.33298671,1.0
2575392980979706284,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.3105997,1.0
3265221442173923517,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.10706651,1.0
1594586327765821330,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.95186985,1.0
16463185869467408911,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.9521229,1.0
5086676353510280308,454908,2018-02-04 16:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.50394595,1.0
2476991610240224780,454404,2018-02-03 07:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,2.69245901,1.0
5251531512272659545,453908,2018-02-01 21:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.38049462,1.0
12485840389498736528,453415,2018-01-31 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,12.34995621,1.0
9929868575130896203,452920,2018-01-30 03:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,260.47237181,1.0
13073160018787510493,452426,2018-01-28 17:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.00173822,1.0
6464450861802100683,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,0.53230211,1.0
6378865793469138889,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3WRN-HQD2-6R3A-E99ZR,1.51874034,1.0
3042706197622767171,451011,2018-01-24 19:06:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WRN-HQD2-6R3A-E99ZR,30.97546171,1.0
604117837073361376,450676,2018-01-23 20:37:11,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3115852730638167567,450671,2018-01-23 20:16:26,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10761296123976882192,450666,2018-01-23 19:56:39,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5455894653095171992,450661,2018-01-23 19:47:20,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12754557078881738469,450656,2018-01-23 19:23:38,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7079455302987085646,450651,2018-01-23 18:46:25,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13325753210039579489,450646,2018-01-23 18:34:20,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1610155317281382534,450641,2018-01-23 18:20:19,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11820754628241934431,450636,2018-01-23 17:56:59,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2822517285946827002,450631,2018-01-23 17:38:34,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5885392979040211118,450626,2018-01-23 17:14:59,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15566871887397769900,450621,2018-01-23 16:51:25,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15603813686167804173,450616,2018-01-23 16:34:12,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16614543371047128488,450611,2018-01-23 16:15:14,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3885869074853268059,450606,2018-01-23 16:01:48,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16528956880867768983,450601,2018-01-23 15:51:37,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16685953066195977265,448467,2018-01-17 16:17:25,Reward Recipient Assignment,S-3WRN-HQD2-6R3A-E99ZR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13950862255925982367,447022,2018-01-13 15:32:10,Ordinary Payment,S-2XHK-F72F-KSXP-83K5E,S-3WRN-HQD2-6R3A-E99ZR,85.0,1.0
9550424402943521282,446682,2018-01-12 17:12:07,Arbitrary Message,S-3WRN-HQD2-6R3A-E99ZR,S-79ET-RB8A-6KRE-8Z69B,0.0,1.0
8571438783414645549,446682,2018-01-12 17:12:07,Ordinary Payment,S-3WRN-HQD2-6R3A-E99ZR,S-79ET-RB8A-6KRE-8Z69B,3.0,1.0
9329213587178082100,446677,2018-01-12 16:59:25,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-3WRN-HQD2-6R3A-E99ZR,5.0,1.0
