ID,Height,timestamp,Type,From,To,Amount,Fee
7943231151666195961,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.84,1.0
17469804606644244970,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.39999999,1.0
16929754489173590286,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.35999999,1.0
6478222389753278281,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.43,1.0
2709686835051648213,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,9.22,1.0
14812591529059892099,363193,2017-05-23 19:19:14,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,29.62,1.0
11467175939946478025,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,25.45,1.0
8179166052443851083,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.17,1.0
15114361194799172089,362813,2017-05-22 17:40:11,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.31,1.0
8687781100295873259,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,12.06,1.0
376335911362682542,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.45,1.0
15667766444518050037,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.8,1.0
2218092721045867082,362711,2017-05-22 10:47:38,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.35,1.0
7923913440107645864,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.02,1.0
3445029711795114259,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.83,1.0
17833260619501892063,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.5,1.0
10465450382755106242,362247,2017-05-21 03:52:27,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,24.47999999,1.0
12859995344637792814,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.47999999,1.0
13376514153692935906,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.0,1.0
17168847267830778794,361529,2017-05-19 03:32:33,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
14068626490757620956,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.0,1.0
1049077714591607319,361296,2017-05-18 11:45:24,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,17.52999998,1.0
11218517255085031818,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.61999999,1.0
18169360422626978026,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.80999999,1.0
17994160172706625938,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.1,1.0
5472795930889878277,360899,2017-05-17 09:45:20,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,4.58,1.0
7402085252658394918,360899,2017-05-17 09:45:20,Token Transfer,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
14249128302648163654,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.58,1.0
16280087234323300864,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPWF-WBPQ-9R79-EBH49,0.0,1.0
6843207125222214279,360658,2017-05-16 17:13:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPWF-WBPQ-9R79-EBH49,0.0,1.0
15607251547990616437,360657,2017-05-16 17:09:13,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,4.85,1.0
4887221808589982944,360657,2017-05-16 17:09:13,Token Transfer,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
2958157639495263203,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPWF-WBPQ-9R79-EBH49,0.0,1.0
15124242514586608299,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.85,1.0
13934123380644735788,360233,2017-05-15 13:07:45,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,18.08,1.0
5507857132870751306,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.08,1.0
4338180233849081959,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
8716390972834399339,359397,2017-05-13 04:23:13,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,40.85999999,1.0
13611100915944197268,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,28.37,1.0
18294233229720329193,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.5,1.0
16177699273170853015,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.98999999,1.0
15550859922555847317,358764,2017-05-11 10:26:03,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,38.5,1.0
9950765567362713525,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,28.12,1.0
2107774592651301645,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.06,1.0
14945666164855710730,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.32,1.0
14585756510176544426,358482,2017-05-10 15:05:20,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,60.01999999,1.0
7422634215993103233,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,39.01999999,1.0
17650260226276668092,358235,2017-05-09 22:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.0,1.0
15963981008312179679,358024,2017-05-09 08:21:05,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,38.3,1.0
15724483617340060197,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,9.87,1.0
14342665824735695942,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,29.43,1.0
13480883172406940650,357971,2017-05-09 04:27:50,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,32.0,1.0
4407592426381939187,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,33.0,1.0
3757535393262583925,357627,2017-05-08 05:16:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,33.43,1.0
4893479270406733465,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,25.0,1.0
3706329958460645122,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,9.43,1.0
4892532103415819289,357331,2017-05-07 09:38:39,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,13.32,1.0
17704479087604273693,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,14.32,1.0
3077758328698864464,357121,2017-05-06 19:44:28,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,249.52,1.0
6068283401522261443,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,250.52,1.0
3389327138735293917,356925,2017-05-06 06:05:50,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,29.04,1.0
10233583287315320487,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.0,1.0
2816969079446489898,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,10.04,1.0
4736055612534203764,356523,2017-05-05 03:25:15,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,26.13,1.0
7227187524599938095,356455,2017-05-04 22:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,24.0,1.0
3895716563949067158,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.13,1.0
13994905129984851375,355897,2017-05-03 09:27:06,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,42.70999999,1.0
14389933443204741435,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
17037528037497207237,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.97,1.0
6186864480800354522,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,11.40999999,1.0
9667846107090389350,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.33,1.0
16925611341034967711,355499,2017-05-02 06:43:31,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,23.87,1.0
14341612757920990329,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,18.66,1.0
2078277346710218348,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.21,1.0
13820647377714219025,355329,2017-05-01 19:16:10,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,25.65,1.0
9003164706428037695,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,7.24,1.0
8235968302291593186,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.41,1.0
12804290929254816221,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
3768176334646032744,355167,2017-05-01 08:47:27,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,24.24999999,1.0
4992167837436973833,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.88,1.0
1586853877860895191,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,16.36999999,1.0
14209451230666905729,355096,2017-05-01 03:43:43,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,40.69999999,1.0
8739303805524466143,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.25,1.0
15135011710062711528,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
5179153565258461895,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,14.44,1.0
2335729365206003520,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.12,1.0
10090531625061751834,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.88999999,1.0
11849707879560518590,354457,2017-04-29 08:33:23,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,22.04,1.0
17990862768347206079,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.91,1.0
14102084844083498067,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,17.13,1.0
3469490137417712095,354128,2017-04-28 10:22:12,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,112.7,1.0
2077452213821670497,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,89.03,1.0
5233917190300741384,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,24.67,1.0
2613417946362281069,354045,2017-04-28 05:23:13,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,35.66999999,1.0
7076128345109410482,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,36.66999999,1.0
11332243545214026784,353900,2017-04-27 18:48:51,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.25,1.0
15828018487912558115,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.93,1.0
12756912717770289308,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.89,1.0
2208451896670194603,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,10.43,1.0
11454287028935939883,353651,2017-04-27 02:31:18,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,36.90999999,1.0
10922597539243668443,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,20.0,1.0
11568952790711479105,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.87999999,1.0
5753627511443635563,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.45,1.0
333398266712770938,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.15,1.0
5188710933434500904,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,5.43,1.0
5575517084865641131,352955,2017-04-25 03:34:10,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,50.06,1.0
7471511844170311308,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.17,1.0
17704235907335150616,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,40.0,1.0
12818689941285447132,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.89,1.0
18315610643562200757,352597,2017-04-24 03:34:17,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,109.46,1.0
17065512102964811715,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,25.0,1.0
1980535333812812914,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,85.46,1.0
11428370116017688620,352257,2017-04-23 04:43:34,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,16.91999999,1.0
355572965995062584,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.59999999,1.0
6246193321255572369,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.27,1.0
7717199158457617471,352090,2017-04-22 17:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,6.05,1.0
5786504321192483457,351879,2017-04-22 03:19:54,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,73.37999998,1.0
3310143752354187157,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,18.08,1.0
8231150587823818925,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.78999999,1.0
1769517949493813471,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,3.84999999,1.0
12142149463871167649,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,29.26,1.0
14965686121913931828,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,14.4,1.0
3094723588741644275,351562,2017-04-21 06:25:48,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,29.85,1.0
6914076478912003086,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,30.85,1.0
6766438913266791376,351519,2017-04-21 03:39:51,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,58.6,1.0
10583422376198327333,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,34.21,1.0
16032454464981828229,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
504098801449079700,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,10.39,1.0
6763093880192902289,351195,2017-04-20 05:40:59,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,136.09,1.0
439277914112931412,351194,2017-04-20 05:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,137.09,1.0
2659772838275110859,351014,2017-04-19 17:22:17,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,131.26,1.0
11716747114259166877,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,124.53,1.0
17064829028847260328,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,7.73,1.0
3888393607939678036,350830,2017-04-19 05:10:29,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
3119561260684516206,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,10.0,1.0
14432372674336440024,350641,2017-04-18 16:21:26,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,3.62999999,1.0
3380256818452601378,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.62999999,1.0
14103372514585648131,350600,2017-04-18 13:46:58,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,9.3,1.0
10454242066693635674,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,10.3,1.0
14962757097425462271,350598,2017-04-18 13:35:00,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,25.71,1.0
2716128688407614304,350577,2017-04-18 11:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,26.71,1.0
17923900349386277259,350452,2017-04-18 03:38:14,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,18.29,1.0
14309230940585846679,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,19.29,1.0
13598466799140888225,350321,2017-04-17 18:53:39,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,24.0,1.0
2950134608204162292,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,25.0,1.0
9048891465469338151,350083,2017-04-17 03:13:15,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
18354484502239890888,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,10.0,1.0
11997964204042744487,349865,2017-04-16 12:28:44,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
2372153847683568807,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
3912220139049927251,349723,2017-04-16 02:47:09,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,18.87,1.0
7113924634573120003,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.87,1.0
819534274409316116,349637,2017-04-15 20:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
11239028905102900930,349463,2017-04-15 09:36:53,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,29.0,1.0
13827759993102479293,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,30.0,1.0
4741391214406860667,349112,2017-04-14 10:15:49,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
3963409607388990341,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
14410583211632073192,348662,2017-04-13 03:38:57,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
16989640842411642560,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
11445490282152069122,348504,2017-04-12 17:06:04,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,3.76,1.0
13577711689943204763,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,4.76,1.0
14152382697409459246,348288,2017-04-12 02:39:51,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
1253663769205197722,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.0,1.0
