ID,Height,timestamp,Type,From,To,Amount,Fee
13051821501670644823,76198,2015-03-12 14:36:31,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,3700.0,4.0
6367853373113088789,75782,2015-03-11 10:26:00,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
13085679893857328370,75779,2015-03-11 10:22:28,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,9300.0,9.0
13229849861157084527,75108,2015-03-09 13:33:50,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3900775006321794359,75106,2015-03-09 13:12:18,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5000.0,5.0
16567165210926726229,74694,2015-03-08 09:49:11,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15169659153053056029,74692,2015-03-08 09:32:57,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5000.0,5.0
15687869583334216775,74315,2015-03-07 08:49:35,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,7749.0,1.0
15035253431917711510,74314,2015-03-07 08:44:15,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,7750.0,8.0
2973066078584252455,73876,2015-03-06 02:56:03,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
11271379663184557444,73875,2015-03-06 02:54:02,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,4800.0,5.0
637660385403230955,73520,2015-03-05 02:48:42,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
3878644791659779167,73517,2015-03-05 02:40:05,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5100.0,5.0
12156575553607373291,73159,2015-03-04 03:11:19,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
4781572389417403265,73157,2015-03-04 03:04:10,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2750.0,3.0
3482921184494992893,72863,2015-03-03 06:29:35,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
5694900145406675457,72862,2015-03-03 06:27:29,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2900.0,3.0
8999379245660314983,72807,2015-03-03 03:05:22,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,17499.0,1.0
17538000155426626556,72806,2015-03-03 02:57:27,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,17500.0,18.0
12040484570583543848,72096,2015-03-01 03:48:03,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,5800.0,1.0
15524901707465905336,72094,2015-03-01 03:34:03,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,5801.0,6.0
4683126549985302648,71738,2015-02-28 03:43:27,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
4600921253153350321,71736,2015-02-28 03:22:25,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,6300.0,6.0
4074652720969555547,71379,2015-02-27 03:11:06,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
15406257370696103683,71376,2015-02-27 03:02:32,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,6400.0,6.0
1602733136288576139,71013,2015-02-26 03:03:25,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
7848631847503626024,71011,2015-02-26 02:57:57,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2800.0,3.0
11371995976470829598,70748,2015-02-25 08:54:18,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
8077274303284668457,70745,2015-02-25 08:47:41,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2750.0,3.0
13948592992320852930,70659,2015-02-25 03:02:55,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7748930005840758999,70657,2015-02-25 02:56:03,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,3000.0,3.0
349350234668077848,70361,2015-02-24 07:11:05,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
16363915405617477887,70359,2015-02-24 07:08:53,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,3500.0,4.0
6593563530873243495,70103,2015-02-23 14:05:36,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
10352823154546735814,70095,2015-02-23 13:36:10,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,21000.0,21.0
12353662852369548299,70028,2015-02-23 09:10:49,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
2534014941973238719,70026,2015-02-23 09:04:09,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2500.0,3.0
7704286828502195120,69951,2015-02-23 03:25:23,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
6063042941789808571,69950,2015-02-23 03:22:37,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,7000.0,7.0
12303675968739094492,69788,2015-02-22 16:40:50,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5377564140356652570,69785,2015-02-22 16:36:24,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,2000.0,2.0
119509618826768853,68519,2015-02-19 03:25:10,Ordinary Payment,S-PKD4-TGXB-TFLW-4T3MU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17211558731796311461,68516,2015-02-19 03:18:47,Ordinary Payment,S-CUDR-SVMB-AT5X-EKSS6,S-PKD4-TGXB-TFLW-4T3MU,200.0,1.0
