ID,Height,timestamp,Type,From,To,Amount,Fee
15093070332378772331,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.71565547,1.0
11563554107602718257,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.58551088,1.0
11901536406615064977,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.04881567,1.0
367365848053477216,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.35348498,1.0
185105492960566282,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.16280674,1.0
18442446991093071118,447802,2018-01-15 19:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.97617913,1.0
12964924233798702911,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.69568805,1.0
11798972719237424262,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.50336574,1.0
8646503215008083046,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.02685383,1.0
17957037563916042531,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.98527425,1.0
17669861866575379482,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.5352492,1.0
14795744321853100824,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,58.5649338,1.0
3232334483946885704,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.50377947,1.0
16312905143553049407,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,59.75641962,1.0
11879831630653127650,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.28414033,1.0
13116854017290948467,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.90608329,1.0
10455178586072651184,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.42138086,1.0
10983506160976752949,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.43832029,1.0
18388548187882878579,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.31529578,1.0
14974515422915419967,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.06713274,1.0
15446627740316827114,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,59.42995739,1.0
9098666181782528756,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.548768,1.0
14827646480736212503,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,59.79154153,1.0
14717116682645696624,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,61.81252808,1.0
15370054990742272421,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.92005604,1.0
3901442296539456453,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,66.1448926,1.0
14224029503202620428,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.65345381,1.0
15424892600988487712,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,60.81855914,1.0
6761524364572049669,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.18175034,1.0
13194223466873587827,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,50.5850834,1.0
16138417743070298627,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.6121261,1.0
16076476538578259648,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,55.97890255,1.0
12380210732676311031,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,54.46549668,1.0
13019314627186009581,436080,2017-12-14 01:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,59.83120323,1.0
993910727105906378,435823,2017-12-13 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,61.86821631,1.0
2048903149510028596,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,65.90290826,1.0
12882450640868323908,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,100.0,1.0
7524303938629717404,433443,2017-12-06 16:16:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,56.33325294,1.0
556180096058894564,433302,2017-12-06 06:59:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,58.34965568,1.0
5550441222541393063,432602,2017-12-04 07:39:10,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2956322436304130759,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,52.78123228,1.0
159876778127403092,430826,2017-11-29 08:23:14,Reward Recipient Assignment,S-FHD5-35GL-M6SG-58E5C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12889714153864458241,430824,2017-11-29 08:10:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FHD5-35GL-M6SG-58E5C,1.0,1.0
16046998589059545929,427985,2017-11-21 09:55:34,Account Update,S-FHD5-35GL-M6SG-58E5C,,0.0,1.0
9166020281480594261,427980,2017-11-21 09:29:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FHD5-35GL-M6SG-58E5C,1.0,1.0
