ID,Height,timestamp,Type,From,To,Amount,Fee
3622270340942515217,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,20.0,1.0
11636120948466432132,327865,2017-02-14 00:07:27,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8158478977197305631,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYDW-GFS2-RLLZ-CA9FX,10.0,1.0
9263176507248060118,325793,2017-02-08 04:53:51,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13366303125050069351,325789,2017-02-08 04:33:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,50000.0,1.0
6773059640363389195,323225,2017-02-01 01:00:31,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,1248939.11376503,1.0
7481383642707563891,323223,2017-02-01 00:56:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,1248940.11376503,1.0
8889580376320037046,322912,2017-01-31 03:42:53,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,71751.14224686,1.0
13904063991689851630,322910,2017-01-31 03:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,71752.14224686,1.0
4989955414358837746,321777,2017-01-27 23:30:04,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,998899.49742979,1.0
12447755871566688437,321775,2017-01-27 23:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,998900.49742979,1.0
455176537081415245,321478,2017-01-27 03:17:27,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,771102.57894532,1.0
13904885047226890259,321475,2017-01-27 02:59:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,771103.57894532,1.0
246028884779150931,319557,2017-01-21 18:27:01,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,2168067.9876753,1.0
15554567939147318028,319555,2017-01-21 18:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,2168068.9876753,1.0
15500053663953452282,315046,2017-01-09 03:22:46,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,43629.97895826,1.0
11735225558875828680,315040,2017-01-09 02:59:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,20377.78416028,1.0
3590523161935253433,315040,2017-01-09 02:59:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,23253.19479798,1.0
15172618273879373101,309260,2016-12-23 23:42:53,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,961062.57363678,1.0
342472068307334768,309258,2016-12-23 23:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,961063.57363678,1.0
1011194353040414155,306785,2016-12-17 01:42:55,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,484460.12652535,1.0
10951816201455148355,306783,2016-12-17 01:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,484461.12652535,1.0
17209482796147665475,306473,2016-12-16 04:39:12,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,188498.76517509,1.0
2363435366176834376,306471,2016-12-16 04:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,188499.76517509,1.0
7058361883210121899,302115,2016-12-04 00:07:47,Ordinary Payment,S-TYDW-GFS2-RLLZ-CA9FX,S-RRP8-XJGE-3S35-2UP3N,80076.86751548,1.0
11059441780162966446,302104,2016-12-03 23:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYDW-GFS2-RLLZ-CA9FX,80077.86751548,1.0
