ID,Height,timestamp,Type,From,To,Amount,Fee
9752565842170342461,336149,2017-03-09 04:08:24,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4101500907247136332,336149,2017-03-09 04:08:24,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10599622384186244416,336133,2017-03-09 03:13:52,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1050.0,3.0
15260037514967517367,336131,2017-03-09 03:07:34,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
16754016994243422215,336116,2017-03-09 02:14:42,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,162.0,3.0
15028374565425646856,336044,2017-03-08 21:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
8246552936601839845,336044,2017-03-08 21:02:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
807832011359439818,335949,2017-03-08 14:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,41.5,1.0
17800477178725222919,335804,2017-03-08 04:53:35,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
199535064490301827,335757,2017-03-08 01:37:26,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10480995965144631486,335728,2017-03-07 23:58:17,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1100.0,1.0
677713371463423987,335726,2017-03-07 23:50:26,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-3QAP-GE42-MH7X-AGT88,1000.0,1.0
14839997448367572038,335689,2017-03-07 21:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,53.71,1.0
14042001176770041283,335630,2017-03-07 17:12:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
3851457291496616744,335630,2017-03-07 17:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
8735910971794014332,335630,2017-03-07 17:12:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
17243152149669758334,335622,2017-03-07 16:35:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,40.32999999,1.0
8928948733690171727,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3QAP-GE42-MH7X-AGT88,0.16714286,1.0
2649476200969098033,335470,2017-03-07 06:34:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
8936703266070490759,335470,2017-03-07 06:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
711289369193095311,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3QAP-GE42-MH7X-AGT88,20.56599591,1.0
15216872844088177678,335334,2017-03-06 21:19:09,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,600.0,1.0
10168619022213654458,335292,2017-03-06 18:24:22,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
11139364083417078270,335292,2017-03-06 18:24:22,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
2898563727825392451,335292,2017-03-06 18:24:22,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
7608971023645611959,335292,2017-03-06 18:24:22,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
7723468586573808441,335289,2017-03-06 18:16:39,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-HFSF-ZCVY-L9VX-5P7QX,600.0,1.0
13861880931453546524,335266,2017-03-06 16:56:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3QAP-GE42-MH7X-AGT88,5.0,1.0
15413599723788857180,335250,2017-03-06 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
1607352223679791475,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QAP-GE42-MH7X-AGT88,2.33819181,1.0
14860870566343252486,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,1692.39,1.0
15958575836818919716,335057,2017-03-06 02:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,40.09,1.0
6836351598433908633,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,1.0,1.0
16232876416363370085,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,1.0,2.0
15714261706228245525,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,1.0,3.0
6244397145701349173,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
4629976468883597851,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,2.0,2.0
14076347189300707983,334804,2017-03-05 09:37:26,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
1172835209266383654,334804,2017-03-05 09:37:26,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
1554706725482865615,334804,2017-03-05 09:37:26,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
15831936665347632020,334802,2017-03-05 09:25:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3QAP-GE42-MH7X-AGT88,995.0,1.0
12167770132154136282,334722,2017-03-05 04:08:11,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10901886105370915838,334720,2017-03-05 04:03:05,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,500.0,1.0
12997366150086557184,334700,2017-03-05 02:55:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,1065.51,1.0
13022520097475637569,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,3.0,3.0
14376652708192619312,334640,2017-03-04 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
7028667810754863447,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,2.0,2.0
2278426728120937059,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,2.0,2.0
12387915796355668312,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
12391296358332336019,334389,2017-03-04 05:53:32,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
15298474147897028379,334389,2017-03-04 05:53:32,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
9051047736305184511,334384,2017-03-04 05:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,138.22999999,1.0
16824801072333089829,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,3.0,3.0
15717023943361395743,334278,2017-03-03 22:25:44,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
2486268838890684077,334277,2017-03-03 22:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
12270146942816776965,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,20.0,1.0
5557956619920096192,334220,2017-03-03 18:30:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
17220042881750814026,334011,2017-03-03 04:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,41.08999999,1.0
8115401878236647033,333975,2017-03-03 01:35:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
3817153143082875385,333921,2017-03-02 22:12:07,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
17216728582407236700,333883,2017-03-02 19:48:06,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
9736560034285569415,333848,2017-03-02 17:19:25,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
8338746066020404862,333846,2017-03-02 17:12:58,Bid Order Cancellation,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
10682509857378463731,333843,2017-03-02 17:01:43,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
4386081836053226550,333843,2017-03-02 17:01:43,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
18218895910526756139,333807,2017-03-02 14:45:36,Bid Order Cancellation,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
14257118677135649946,333800,2017-03-02 14:30:04,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
3492000053167268556,333798,2017-03-02 14:28:18,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
12890409517573228216,333797,2017-03-02 14:25:18,Ask Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
824348431881852355,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
1065334917353976851,333786,2017-03-02 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
8804589755795703706,333621,2017-03-02 02:22:40,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
17254845443427370318,333580,2017-03-01 23:30:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
998870828516934899,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,5.0,2.0
17155213673148967622,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3QAP-GE42-MH7X-AGT88,1.0,1.0
5763669789786515620,333413,2017-03-01 12:21:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
5486821363464041280,333355,2017-03-01 08:15:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,46.48999999,1.0
9007966665825792797,333291,2017-03-01 04:01:55,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
3171024362466106902,333289,2017-03-01 03:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QAP-GE42-MH7X-AGT88,39.0,1.0
437370066701346548,333283,2017-03-01 03:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
234822386606462271,333266,2017-03-01 02:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
10788463470060768201,333207,2017-02-28 22:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,50.47,1.0
13550310063208992782,332921,2017-02-28 03:31:58,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,50.0,1.0
18217075284964289572,332883,2017-02-28 00:21:38,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
16801171354709843538,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3QAP-GE42-MH7X-AGT88,0.90723159,1.0
15609674378122371552,332874,2017-02-27 23:52:46,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-3QAP-GE42-MH7X-AGT88,149.0,1.0
2740531011491064504,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,6.0,5.0
8839863356023895710,332813,2017-02-27 19:54:03,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-D78H-KP4Q-FJC3-A4E8A,60.0,1.0
5970563270952482420,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3QAP-GE42-MH7X-AGT88,0.01029906,1.0
13652014499290266290,332687,2017-02-27 11:39:34,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10686918654145103646,332682,2017-02-27 11:15:30,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6780316714055814624,332675,2017-02-27 11:02:09,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3140992664810674741,332669,2017-02-27 10:35:27,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10982008273341019240,332618,2017-02-27 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,66.39,1.0
764912849834819474,332527,2017-02-27 00:30:01,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5028250559160789064,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1623761044228018560,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,5.0,5.0
741032806645613591,332483,2017-02-26 21:58:57,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
14754883996414738384,332476,2017-02-26 21:19:28,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7682802438700318357,332417,2017-02-26 17:32:38,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3983646116960240714,332415,2017-02-26 17:17:48,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3QAP-GE42-MH7X-AGT88,1.90162912,1.0
2838256060567600777,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3QAP-GE42-MH7X-AGT88,20.0396655,1.0
14163758654438965372,332285,2017-02-26 08:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,53.94,1.0
5386188873752736550,332181,2017-02-26 01:33:10,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17551702529167253915,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,2.0,2.0
15501336081564539977,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17951186005098964622,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,4.0,4.0
5591297135415807186,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QAP-GE42-MH7X-AGT88,2.0,1.0
8040784084130675791,331362,2017-02-23 18:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3QAP-GE42-MH7X-AGT88,3.51524871,1.0
17129782948919924277,331354,2017-02-23 18:03:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,43.00999999,1.0
11978613138968033022,331212,2017-02-23 08:43:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-3QAP-GE42-MH7X-AGT88,14.32177461,1.0
4187496788410085469,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
9683316331189165708,331105,2017-02-23 01:29:09,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
15754138457788375703,331076,2017-02-22 23:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,77.06999999,1.0
8606043304875686516,331013,2017-02-22 19:33:09,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9614585345502193611,331001,2017-02-22 18:21:55,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2702748122759531340,330992,2017-02-22 17:47:15,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12876295088076231073,330981,2017-02-22 17:12:11,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
17585809500304585270,330836,2017-02-22 07:29:20,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
207111672949692190,330765,2017-02-22 02:49:09,Bid Order Placement,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
6627089715082069558,330632,2017-02-21 17:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3QAP-GE42-MH7X-AGT88,40.48,1.0
13212998299422784890,330470,2017-02-21 07:07:34,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-D78H-KP4Q-FJC3-A4E8A,20.0,1.0
16047271156160916040,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QAP-GE42-MH7X-AGT88,10.0,2.0
13222076980565101759,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3QAP-GE42-MH7X-AGT88,12.05826707,1.0
1052941578461251880,329919,2017-02-19 18:00:36,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11632270055999468209,329892,2017-02-19 15:58:48,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12033997153520949936,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3QAP-GE42-MH7X-AGT88,13.07673685,1.0
16624534365015438849,329685,2017-02-19 02:33:55,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12629005137777191694,329651,2017-02-19 00:32:00,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10074601676663794046,329562,2017-02-18 17:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3QAP-GE42-MH7X-AGT88,0.07760994,1.0
7653113500520805493,329494,2017-02-18 13:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
10319236446299586392,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
4262303549795841823,329353,2017-02-18 03:54:30,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1664878061330790489,329287,2017-02-17 23:25:57,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12133573114449855235,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1305470293079374748,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16075348605976560647,329274,2017-02-17 22:41:08,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,10.0,1.0
7714339499150462286,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16734508218582933959,329176,2017-02-17 15:21:26,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3863670614406879776,329176,2017-02-17 15:21:26,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-67XA-W9AU-MFGE-DAPPG,5.0,1.0
13078360141536591678,329158,2017-02-17 14:27:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3QAP-GE42-MH7X-AGT88,12.36837577,1.0
3741212235706499762,329142,2017-02-17 13:20:17,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-3QAP-GE42-MH7X-AGT88,50.0,1.0
7415745880965503690,329137,2017-02-17 13:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
707464310514407300,329035,2017-02-17 06:24:17,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11709874844235930463,329027,2017-02-17 05:55:28,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11992908866721174905,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2521075453579148978,328940,2017-02-17 00:01:48,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7701976648331607719,328866,2017-02-16 19:14:36,Account Update,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
5236354667901633562,328846,2017-02-16 18:00:59,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8244924667604606923,328658,2017-02-16 05:25:41,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5479882927193878573,328654,2017-02-16 05:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
4122546217850370128,328653,2017-02-16 04:57:36,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11151226659920737356,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3QAP-GE42-MH7X-AGT88,2.66991212,1.0
2024000816729852562,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3QAP-GE42-MH7X-AGT88,0.56907093,1.0
4838418968041493419,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
5471428806337309848,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12814358402121646745,328295,2017-02-15 04:58:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3QAP-GE42-MH7X-AGT88,1.0,1.0
2351303258498295334,327830,2017-02-13 21:15:47,Reward Recipient Assignment,S-3QAP-GE42-MH7X-AGT88,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17785920061030160501,327784,2017-02-13 18:24:42,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-RF9F-CAD9-NFZZ-AYVEB,1.0,1.0
9505887569782114041,327602,2017-02-13 06:19:08,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1650120264767704006,327602,2017-02-13 06:19:08,Account Update,S-3QAP-GE42-MH7X-AGT88,,0.0,1.0
3050168550651268469,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
18406162361984945154,327589,2017-02-13 05:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QAP-GE42-MH7X-AGT88,3.0,1.0
