ID,Height,timestamp,Type,From,To,Amount,Fee
2150440982135940615,312137,2017-01-01 00:29:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,7.51,1.0
4147341226131781372,312137,2017-01-01 00:29:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,16.02,1.0
2474867573403290456,312136,2017-01-01 00:28:49,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,113.89,1.0
9651228358587992915,312135,2017-01-01 00:28:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,25.28,1.0
3081041465905123636,312135,2017-01-01 00:28:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2160.46999999,1.0
4714221036967758264,312135,2017-01-01 00:28:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,184.54,1.0
14007534986186516914,312134,2017-01-01 00:27:41,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,134.66,1.0
481579067472148518,312134,2017-01-01 00:27:41,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,73.69,1.0
6054676906735340518,312134,2017-01-01 00:27:41,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2160.48,1.0
2800237000976542412,312133,2017-01-01 00:25:28,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2145.05,1.0
8321669257549406548,312133,2017-01-01 00:25:28,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,171.31,1.0
11539822598690023144,312132,2017-01-01 00:19:08,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,20.88,1.0
261681104525711430,312132,2017-01-01 00:19:08,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,188.82,1.0
1854024222082508936,312132,2017-01-01 00:19:08,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2159.83,1.0
13814950021090526585,312131,2017-01-01 00:15:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,111.75,1.0
14526433606918570391,312131,2017-01-01 00:15:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,8.39,1.0
2488282288043647662,312131,2017-01-01 00:15:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2161.23999999,1.0
6547357095073611690,312131,2017-01-01 00:15:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,65.34999999,1.0
6580223483186888451,312131,2017-01-01 00:15:09,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,9.75,1.0
15112059258649863224,312130,2017-01-01 00:03:33,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,2157.87,1.0
16635017445645942458,312130,2017-01-01 00:03:33,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,207.06,1.0
17603405149657444651,312129,2017-01-01 00:02:47,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.73,1.0
6269248055074561783,312129,2017-01-01 00:02:47,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,49.66,1.0
6662413402741131860,312129,2017-01-01 00:02:47,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,378.02,1.0
12107403051370658980,312128,2016-12-31 23:56:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,366.81,1.0
12731866664005662695,312128,2016-12-31 23:56:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,48.12,1.0
2420050076722689832,312128,2016-12-31 23:56:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,12.45,1.0
6235453090308804693,312128,2016-12-31 23:56:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.69999999,1.0
10722302657822980917,312127,2016-12-31 23:52:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,81.11,1.0
1491395973581390721,312127,2016-12-31 23:52:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,82.56,1.0
2563718413914372514,312127,2016-12-31 23:52:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1937.31,1.0
6189129750246392535,312127,2016-12-31 23:52:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,252.18,1.0
17670486409519473613,312126,2016-12-31 23:47:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,231.23,1.0
445356814301250530,312126,2016-12-31 23:47:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1934.54,1.0
2656082076885945636,312126,2016-12-31 23:47:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,170.13999999,1.0
15531411957738479201,312125,2016-12-31 23:45:42,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,258.79,1.0
5512135452840481935,312125,2016-12-31 23:45:42,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,117.33,1.0
5718195726138884753,312125,2016-12-31 23:45:42,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1935.19999999,1.0
6187422393170482417,312125,2016-12-31 23:45:42,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,22.61,1.0
9772440260619569483,312124,2016-12-31 23:43:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,44.66,1.0
17281120945888584101,312124,2016-12-31 23:43:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1937.59,1.0
18417887805095165171,312124,2016-12-31 23:43:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,80.33,1.0
2615182191088062770,312124,2016-12-31 23:43:34,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,272.99,1.0
9468908951117081933,312123,2016-12-31 23:42:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1937.87,1.0
17448790931059722585,312123,2016-12-31 23:42:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,234.09,1.0
1902008072373287362,312123,2016-12-31 23:42:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,18.59,1.0
5260215530052990280,312123,2016-12-31 23:42:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,38.18,1.0
6458457381501685756,312123,2016-12-31 23:42:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,113.03,1.0
10276284084986271047,312122,2016-12-31 23:36:31,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,239.94,1.0
11316884293852751750,312122,2016-12-31 23:36:31,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,16.21,1.0
11498642854250088578,312122,2016-12-31 23:36:31,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1938.96,1.0
16312393075129024277,312122,2016-12-31 23:36:31,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,33.42,1.0
7398388373278222690,312122,2016-12-31 23:36:31,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,33.42,1.0
8585349732130736664,312122,2016-12-31 23:36:31,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,69.09,1.0
13935321455932574219,312121,2016-12-31 23:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.41999999,1.0
17496311289836562491,312121,2016-12-31 23:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,284.76,1.0
2682475551812201677,312121,2016-12-31 23:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,74.34999999,1.0
3705991690008245712,312121,2016-12-31 23:30:15,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,54.56,1.0
1533595292971745558,312120,2016-12-31 23:17:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,47.52,1.0
4437695979575868410,312120,2016-12-31 23:17:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1942.02,1.0
6175812191756516344,312120,2016-12-31 23:17:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,375.94,1.0
1450835450350439514,312119,2016-12-31 23:15:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,2.22,1.0
2533075919402597242,312119,2016-12-31 23:15:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1940.55,1.0
5863232794973763415,312119,2016-12-31 23:15:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,356.46,1.0
9068174981458687391,312119,2016-12-31 23:15:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,66.87,1.0
13864608761712539948,312118,2016-12-31 23:11:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1940.93999999,1.0
16126653609510009528,312118,2016-12-31 23:11:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,11.05,1.0
17497008512924346894,312118,2016-12-31 23:11:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,23.11,1.0
5272807955954411429,312118,2016-12-31 23:11:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,276.33999999,1.0
6074726420210443397,312118,2016-12-31 23:11:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,82.9,1.0
9357657559940622483,312117,2016-12-31 23:11:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,338.42,1.0
16267395305195576514,312117,2016-12-31 23:11:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.91999999,1.0
16591985323555771982,312117,2016-12-31 23:11:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,12.57,1.0
17889307174636000402,312117,2016-12-31 23:11:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,68.61,1.0
14915768808448644727,312116,2016-12-31 23:09:40,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,287.67,1.0
1024258268107820622,312116,2016-12-31 23:09:40,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,16.32,1.0
3880836341083128592,312116,2016-12-31 23:09:40,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,115.49,1.0
4047434873796132402,312116,2016-12-31 23:09:40,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1940.71999999,1.0
9041261096219501939,312116,2016-12-31 23:09:40,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,4.76999999,1.0
10134226233139315536,312115,2016-12-31 23:07:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,344.42,1.0
18181050514620391380,312115,2016-12-31 23:07:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1935.0,1.0
1604825780609664216,312115,2016-12-31 23:07:43,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,71.67,1.0
16061828698212108518,312114,2016-12-31 23:04:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,312.6,1.0
4502061055184626898,312114,2016-12-31 23:04:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1935.92999999,1.0
9138552407400850215,312114,2016-12-31 23:04:06,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,108.94,1.0
12922422892844895888,312113,2016-12-31 22:58:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,349.1,1.0
18357730616125897072,312113,2016-12-31 22:58:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,67.69,1.0
3086673342405895113,312113,2016-12-31 22:58:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.03,1.0
7045716724511288691,312113,2016-12-31 22:58:59,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,5.6,1.0
10392268330151934132,312112,2016-12-31 22:46:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1935.71999999,1.0
16372009172099203363,312112,2016-12-31 22:46:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,100.64,1.0
6761834411891385718,312112,2016-12-31 22:46:30,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,320.6,1.0
9469753157393038942,312111,2016-12-31 22:46:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,95.76,1.0
17180137335489669924,312111,2016-12-31 22:46:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,271.16,1.0
17198397024200942500,312111,2016-12-31 22:46:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.31,1.0
3460792340483413586,312111,2016-12-31 22:46:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,48.98,1.0
9373264624378667113,312110,2016-12-31 22:43:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1939.85,1.0
11624327921269859063,312110,2016-12-31 22:43:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,368.22,1.0
15779629471706058372,312110,2016-12-31 22:43:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,61.23,1.0
16236822952309203839,312109,2016-12-31 22:41:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1930.09,1.0
1195615707710147305,312109,2016-12-31 22:41:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,72.74,1.0
3730460947656197945,312109,2016-12-31 22:41:23,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,341.63,1.0
12762802466536633669,312108,2016-12-31 22:40:50,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,317.73,1.0
3024564152403913095,312108,2016-12-31 22:40:50,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,80.2,1.0
3368562722029764633,312108,2016-12-31 22:40:50,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1936.8,1.0
14623485101462373150,312107,2016-12-31 22:25:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,16.17,1.0
18142318052780604695,312107,2016-12-31 22:25:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,7.58,1.0
4433437160529091183,312107,2016-12-31 22:25:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1938.46999999,1.0
4932898412358016785,312107,2016-12-31 22:25:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,84.89,1.0
6427973054455518102,312107,2016-12-31 22:25:27,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,300.95,1.0
11223649100379443934,312106,2016-12-31 22:22:54,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,186.57,1.0
746578947747405349,312106,2016-12-31 22:22:54,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1940.03,1.0
1151090888690064136,312106,2016-12-31 22:22:54,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,120.23,1.0
6678637569437613345,312106,2016-12-31 22:22:54,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,120.76,1.0
9994787789044679001,312105,2016-12-31 22:13:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,111.51,1.0
13798649476680358834,312105,2016-12-31 22:13:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1916.75,1.0
17094212552385811822,312105,2016-12-31 22:13:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,27.12,1.0
1645333249758714877,312105,2016-12-31 22:13:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,175.31,1.0
7206527867521811809,312105,2016-12-31 22:13:37,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,55.25,1.0
13697149032344695152,312104,2016-12-31 22:11:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,38.91,1.0
3515487365490700348,312104,2016-12-31 22:11:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,391.76,1.0
6809687059974786854,312104,2016-12-31 22:11:53,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.71999999,1.0
14574196626400715048,312103,2016-12-31 22:11:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,378.45,1.0
14964158350571368996,312103,2016-12-31 22:11:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,45.11,1.0
2997827832194386911,312103,2016-12-31 22:11:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1942.09,1.0
4584897521800355857,312103,2016-12-31 22:11:11,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,2.48,1.0
1983765434220499558,312102,2016-12-31 22:05:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1934.0,1.0
3196570480903367535,312102,2016-12-31 22:05:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,136.07,1.0
6787615970736683324,312102,2016-12-31 22:05:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,201.8,1.0
8407945286824221003,312102,2016-12-31 22:05:20,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,32.79999999,1.0
14492515005514140839,312101,2016-12-31 22:04:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,242.95,1.0
6773757036907060501,312101,2016-12-31 22:04:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1927.88,1.0
7433278817607102632,312101,2016-12-31 22:04:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,115.98,1.0
9081101850751515231,312101,2016-12-31 22:04:03,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,19.32,1.0
11697405395053649048,312100,2016-12-31 22:02:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,309.06,1.0
16664625073205666974,312100,2016-12-31 22:02:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1937.98999999,1.0
2802200114113161657,312100,2016-12-31 22:02:36,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,95.03,1.0
9908075723843917118,312099,2016-12-31 21:58:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,88.09,1.0
2712507186870647175,312099,2016-12-31 21:58:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1930.73999999,1.0
7238563655369852025,312099,2016-12-31 21:58:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,239.42,1.0
9002896992238357096,312099,2016-12-31 21:58:14,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,52.42,1.0
14035767098047110461,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,123.03,1.0
16062980754359756855,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,223.81,1.0
17421978025575883705,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,2.1,1.0
1490116189005081252,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,157.11,1.0
1828247096932316819,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYNM-BQ3K-J2RH-6KY69,26.21,1.0
6169843244687089700,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1935.69999999,1.0
6510859272657475766,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,230.29,1.0
7192041548886916417,312098,2016-12-31 21:48:04,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-VGJL-DWZG-RNJ5-CZ3XG,70.31,1.0
16370643148080183527,312097,2016-12-31 21:41:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1939.56,1.0
9104590966240989284,312097,2016-12-31 21:41:05,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-HYXS-KPUR-SKR6-DDK78,5.2,1.0
14760403581218716293,312096,2016-12-31 21:40:33,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1941.92999999,1.0
15054072479446509758,312096,2016-12-31 21:40:33,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,86.45,1.0
3646194252242094041,312096,2016-12-31 21:40:33,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,335.58,1.0
17258823304101882156,312095,2016-12-31 21:40:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-DM5K-Y8FV-R42E-8JZXW,1939.39,1.0
3226271933050383149,312095,2016-12-31 21:40:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-EDZM-PN4C-P5MP-FQQVG,64.94,1.0
3923022418970232985,312095,2016-12-31 21:40:13,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,358.42,1.0
16800524799747424445,312094,2016-12-31 21:37:45,Ordinary Payment,S-DM5K-Y8FV-R42E-8JZXW,S-KJEP-RJKU-6YJ9-APMQ3,41.24,1.0
