ID,Height,timestamp,Type,From,To,Amount,Fee
2281431446062085391,308707,2016-12-22 10:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13258763018343784924,308704,2016-12-22 10:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
18382098014042939803,308704,2016-12-22 10:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
2404674060382154013,308375,2016-12-21 12:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6435393639004116646,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
9165158138957020355,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
12069163771197776097,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
8505191972846917368,308119,2016-12-20 18:51:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
12105208630422908122,308097,2016-12-20 16:57:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
17391894702306853879,307991,2016-12-20 10:38:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7606348379685425864,307991,2016-12-20 10:38:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7018937747054825275,307968,2016-12-20 08:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3082934699658594612,307822,2016-12-19 22:47:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
15447270957000626828,307808,2016-12-19 22:02:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10940481335303984525,307807,2016-12-19 22:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3465626278896679426,307806,2016-12-19 21:57:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4GV-GVXN-Z7AF-28B3E,1.0,1.0
15996855812021927191,307731,2016-12-19 16:40:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
13969055659122491662,307615,2016-12-19 08:50:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3765074865714043655,307615,2016-12-19 08:50:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
1276234086177987480,307607,2016-12-19 08:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
17462460683708912372,307390,2016-12-18 18:07:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
498225257602424696,307390,2016-12-18 18:07:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
306435260522650926,307369,2016-12-18 16:38:41,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,1100.0,1.0
14394865359740474512,307309,2016-12-18 13:04:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F4GV-GVXN-Z7AF-28B3E,1000.0,1.0
14992583442131265333,307253,2016-12-18 09:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
8940663057382544875,307109,2016-12-17 23:02:15,Account Update,S-F4GV-GVXN-Z7AF-28B3E,,0.0,1.0
17786176269505851725,307108,2016-12-17 22:59:37,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,1.0,1.0
11333335148505262052,306962,2016-12-17 13:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
17637447683592397764,306962,2016-12-17 13:25:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
2688561911184093127,306962,2016-12-17 13:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
17421007914357186644,306913,2016-12-17 10:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
15073263277957526068,306912,2016-12-17 10:01:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
2802028450955287963,306557,2016-12-16 10:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
3246665580101438059,306555,2016-12-16 10:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
11879026541942427703,306537,2016-12-16 09:06:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
2240696248062166402,306537,2016-12-16 09:06:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
14704337033351848821,306171,2016-12-15 08:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7934646649470193609,306171,2016-12-15 08:31:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
8016089576736003585,306161,2016-12-15 07:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
14087615124784119143,306160,2016-12-15 07:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10828890047386590603,305837,2016-12-14 09:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
7917987818835337631,305837,2016-12-14 09:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
8507436065923646725,305837,2016-12-14 09:47:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
5169793332201710043,305550,2016-12-13 14:26:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4GV-GVXN-Z7AF-28B3E,3.0,1.0
15666868772941626715,305473,2016-12-13 08:55:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
596467778384336599,305473,2016-12-13 08:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
14553044066811602578,305471,2016-12-13 08:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10020570019456963403,305137,2016-12-12 10:46:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
17738752539040229186,305137,2016-12-12 10:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
687476261184325411,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
4504707228738218628,304771,2016-12-11 09:57:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
9194316838087441291,304770,2016-12-11 09:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
12955468813958028348,304498,2016-12-10 16:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13213888954433865504,304408,2016-12-10 10:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
10420149596951445215,304035,2016-12-09 09:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13418101387908735700,304035,2016-12-09 09:03:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
4687446561519158000,304035,2016-12-09 09:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
14279069614245781421,303684,2016-12-08 09:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
14157710302864455958,303682,2016-12-08 08:58:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6005611225586913856,303682,2016-12-08 08:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
15516047477042635665,303305,2016-12-07 07:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
17207847669922463792,303305,2016-12-07 07:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
4055515496715105328,303305,2016-12-07 07:58:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
12558118438711531042,303003,2016-12-06 11:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6382799216380618495,302965,2016-12-06 09:15:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
8809451393251051110,302965,2016-12-06 09:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
254742731205028981,302806,2016-12-05 22:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
17269986840120204248,302607,2016-12-05 08:38:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
18273758652272165069,302607,2016-12-05 08:38:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
4574541802355791769,302607,2016-12-05 08:38:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
13739899199909415996,302606,2016-12-05 08:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4GV-GVXN-Z7AF-28B3E,5.0,1.0
6949138720942289603,302368,2016-12-04 16:58:25,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-F4GV-GVXN-Z7AF-28B3E,4.0,1.0
910338024989824340,302350,2016-12-04 15:45:01,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-F4GV-GVXN-Z7AF-28B3E,14.0,1.0
