ID,Height,timestamp,Type,From,To,Amount,Fee
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,3.40085985,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,12.39497518,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.02176085,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.06731471,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.34675459,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.89546757,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.12537121,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,12.39942032,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.28775582,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,14.84176083,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.23098388,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,17.37221589,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,6.34651667,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.22478782,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.81399507,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,15.23200226,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,8.98481989,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,16.6879938,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,13.05902398,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.03576157,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,8.92851439,0.0147
18018957632868410345,910762,2021-07-31 14:20:21,Ask Order Placement,S-V4JA-5TH9-US9N-4MV92,,0.0,1.0
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,10.12678947,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,18.18116641,0.0147
6980663009977588844,910047,2021-07-29 14:52:46,Bid Order Placement,S-V4JA-5TH9-US9N-4MV92,,0.0,1.0
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,19.66548388,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,12.01652409,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,11.86585991,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,33.06481613,0.0147
994547407021691092,907026,2021-07-21 05:24:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4JA-5TH9-US9N-4MV92,1e-08,0.04
9624870202163292290,907025,2021-07-21 05:19:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4JA-5TH9-US9N-4MV92,0.0,0.04
17206996708756888620,907024,2021-07-21 05:15:42,Ordinary Payment,S-V4JA-5TH9-US9N-4MV92,S-HK9D-P74Q-XDEJ-D6PGM,3232.0,0.03675
5487903497739980863,907020,2021-07-21 04:59:36,Remove Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.03675
16179715557307834172,906797,2021-07-20 14:06:15,Ordinary Payment,S-V4JA-5TH9-US9N-4MV92,S-HK9D-P74Q-XDEJ-D6PGM,10.0,2.02125
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,38.02500611,0.0147
2956370522350721678,906714,2021-07-20 08:38:46,Remove Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,2.02125
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,51.46257342,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,31.50203793,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,44.18882355,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,33.8604328,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,30.84527577,0.0147
2084142894983306101,902482,2021-07-08 14:16:21,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.2205
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,25.15948429,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,0.14967107,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,7.57059128,0.0147
17567854719198595865,900662,2021-07-03 12:48:26,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0588
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,26.312543,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,1.97958704,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,9.62223709,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,6.95917675,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,2.11678542,0.0147
5553841123576114568,893022,2021-06-12 07:12:10,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
3163988291441402288,893020,2021-06-12 07:04:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4JA-5TH9-US9N-4MV92,2456.78007618,2.0
15122764401987139025,892689,2021-06-11 09:10:31,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,33.61989201,0.0147
8709825651294649121,890978,2021-06-06 14:57:27,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.0441
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,22.01534823,0.0147
8868196289633357878,889188,2021-06-01 15:35:19,Add Commitment,S-V4JA-5TH9-US9N-4MV92,,0.0,0.02205
10158139534868235168,889186,2021-06-01 15:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4JA-5TH9-US9N-4MV92,1406.75387702,2.0
14927560224839234861,889186,2021-06-01 15:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4JA-5TH9-US9N-4MV92,18.0,2.0
17106312810689700626,887264,2021-05-27 07:07:16,Reward Recipient Assignment,S-V4JA-5TH9-US9N-4MV92,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
876066593320771301,887252,2021-05-27 06:26:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4JA-5TH9-US9N-4MV92,0.0147,0.0147
