ID,Height,timestamp,Type,From,To,Amount,Fee
11600560756280891137,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,27.17,1.0
548233549743200183,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.7,1.0
1397249563322513260,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.35,1.0
14484946298538829048,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,32.47999999,1.0
11361415380870424624,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.7,1.0
6648389990210840858,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,27.05,1.0
11063079221819476932,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.41,1.0
13056702361695578045,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.91,1.0
9780786554375995576,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.67,1.0
8800954627665970044,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,28.91,1.0
10495657320508219487,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.96,1.0
15173671259210196503,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.12,1.0
13478008731780067378,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.55,1.0
16443025320467674118,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,31.49,1.0
6699450954678430727,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.25,1.0
8598792584522562472,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.42,1.0
7914970123161399345,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.49,1.0
17841780899736917719,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,27.83,1.0
13680449315640749628,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.15,1.0
6034191926907837971,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,25.28,1.0
8313275070525778598,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.29,1.0
15881696660815896960,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.88,1.0
11321422441265526350,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,29.99,1.0
18080421131426479776,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,26.82,1.0
16223707304681951216,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.23,1.0
5131328896442927349,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.47,1.0
1386754989954741060,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.03,1.0
2395503730806705805,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.01,1.0
4127869245735564263,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.57,1.0
17016189325894130414,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,24.38,1.0
15145487538929518045,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.69,1.0
532436450707756138,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.64999999,1.0
7522643577288894611,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.34999999,1.0
13181163211332331396,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.38999999,1.0
16939873687115326221,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.47,1.0
17826383026062907533,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.79,1.0
3044056388935917087,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.16,1.0
6548284855198548300,497525,2018-06-03 23:02:57,Reward Recipient Assignment,S-VEEZ-DS43-36KZ-DHP44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12199556804961699754,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEEZ-DS43-36KZ-DHP44,21.97271055,1.0
15992564321021172082,497446,2018-06-03 17:16:12,Arbitrary Message,S-VEEZ-DS43-36KZ-DHP44,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15324970669227050427,496989,2018-06-02 10:38:36,Ordinary Payment,S-VEEZ-DS43-36KZ-DHP44,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
8727824035933569924,496707,2018-06-01 15:45:23,Ordinary Payment,S-VEEZ-DS43-36KZ-DHP44,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1398616125327884437,496075,2018-05-30 21:21:37,Reward Recipient Assignment,S-VEEZ-DS43-36KZ-DHP44,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7709834178959469143,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,23.53,1.0
16305787501368476953,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.28,1.0
15961046446193999497,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.38,1.0
6577277380012790,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.19,1.0
17354377889015770720,491685,2018-05-18 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.41999999,1.0
1684743352624145675,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.98,1.0
12227817901623253473,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,35.53,1.0
3812937599752214702,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.96,1.0
5219513844095019880,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.13,1.0
7424921933854797664,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.52,1.0
2950898667311188927,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.7,1.0
10394897044370341362,488077,2018-05-08 11:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.04,1.0
9516835792021249076,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.02,1.0
18338974794304316288,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.58999999,1.0
6954120755084116908,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.79,1.0
3369395469964188490,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.0,1.0
317934666966153925,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.87,1.0
6511779323948566286,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,27.05,1.0
12002556365994738036,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.3,1.0
8311946868598349486,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.62,1.0
15551010395602608911,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,26.68,1.0
2514275878325167653,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.94,1.0
8344061543879894322,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.7,1.0
14443385052431848357,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.47,1.0
14465234163488844291,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.18999999,1.0
2025657026212759910,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.14,1.0
1753808393479263074,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.39999999,1.0
17666736449588978151,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,22.69,1.0
12311826145213062276,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.16999999,1.0
11945191032000152670,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.52,1.0
5242392133225019424,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.48,1.0
3646639358664895721,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.47,1.0
10306601438020821191,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.5,1.0
11473164229451251841,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,20.09,1.0
9201984580931039227,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VEEZ-DS43-36KZ-DHP44,0.0,1.0
9262235762869938068,469007,2018-03-16 02:57:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VEEZ-DS43-36KZ-DHP44,0.0,1.0
7583275270205278143,465725,2018-03-06 22:38:27,Bid Order Placement,S-VEEZ-DS43-36KZ-DHP44,,0.0,1.0
4617251011679792137,465721,2018-03-06 22:20:54,Bid Order Placement,S-VEEZ-DS43-36KZ-DHP44,,0.0,1.0
8891979102757348590,465423,2018-03-06 02:44:09,Bid Order Placement,S-VEEZ-DS43-36KZ-DHP44,,0.0,1.0
16696305814140707549,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VEEZ-DS43-36KZ-DHP44,21.15,1.0
12658265514052472049,458674,2018-02-15 05:23:15,Reward Recipient Assignment,S-VEEZ-DS43-36KZ-DHP44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11137494057963873840,458670,2018-02-15 05:09:29,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-VEEZ-DS43-36KZ-DHP44,1.0,1.0
1164099640826875489,451637,2018-01-26 13:21:26,Account Update,S-VEEZ-DS43-36KZ-DHP44,,0.0,1.0
15561289295633739761,451471,2018-01-26 02:11:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VEEZ-DS43-36KZ-DHP44,1.0,1.0
