ID,Height,timestamp,Type,From,To,Amount,Fee
4403155797528957226,356620,2017-05-05 09:40:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
12721275586835037296,356392,2017-05-04 18:31:54,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,69997.0,1.0
17628361432016024577,356389,2017-05-04 18:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,69998.0,2.0
997551826779766532,356339,2017-05-04 14:49:52,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
7277251742050739789,356335,2017-05-04 14:34:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
14839764316064416484,356207,2017-05-04 06:11:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
17551247882083631339,356206,2017-05-04 06:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
391740763286042716,355889,2017-05-03 08:36:42,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
16378452785474834683,355887,2017-05-03 08:26:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
8443317641775096953,355694,2017-05-02 19:28:16,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,34997.0,1.0
8625362006770734404,355692,2017-05-02 19:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,34998.0,2.0
9066843439447494484,354556,2017-04-29 14:50:29,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
9880863197587444438,354553,2017-04-29 14:41:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
12609799389441890858,354434,2017-04-29 06:44:02,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
12671937717218842222,354430,2017-04-29 06:27:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
7648414965220559219,352660,2017-04-24 08:12:23,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
959316817835115960,352659,2017-04-24 08:06:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
3185290477496917180,351587,2017-04-21 08:18:15,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
16795754284901928994,351586,2017-04-21 08:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,29998.0,2.0
12254796341516945988,351246,2017-04-20 08:58:00,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
5621266695716618213,351242,2017-04-20 08:46:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,9998.0,2.0
16171306951714597997,348729,2017-04-13 08:11:19,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
4983331991560766751,348728,2017-04-13 08:02:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,29998.0,2.0
17475024334739246089,347109,2017-04-08 19:29:08,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
862063094424975474,347103,2017-04-08 19:10:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
2300818607315992394,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,2.0,1.0001
6545199574810532782,343154,2017-03-28 18:01:09,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
8028311977784123699,343153,2017-03-28 17:54:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
12937386938612996846,343122,2017-03-28 15:17:23,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
1067945853377203592,343116,2017-03-28 14:58:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
2064419876991372867,342667,2017-03-27 09:21:02,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
5200141371640821375,342666,2017-03-27 09:13:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
5627444763133886236,342416,2017-03-26 16:14:15,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
13388192497206669133,342415,2017-03-26 15:57:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
6810516331658548925,341332,2017-03-23 15:30:06,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,89997.0,1.0
14143504616447280010,341328,2017-03-23 15:18:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,89998.0,2.0
233797114429141502,341231,2017-03-23 08:39:20,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
8315531899657463671,341226,2017-03-23 08:15:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
1181666356875794633,340957,2017-03-22 14:04:02,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
16957252115795369890,340956,2017-03-22 13:55:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
7655674632647538404,340277,2017-03-20 16:47:46,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
16335909425986784914,340276,2017-03-20 16:34:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,29998.0,2.0
14652482085003621271,339108,2017-03-17 10:29:29,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99997.0,1.0
3150533526144943010,339107,2017-03-17 10:05:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,99998.0,2.0
10594508804021938606,338429,2017-03-15 12:56:43,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
1421036244889826775,338425,2017-03-15 12:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
14129155224958759904,337847,2017-03-13 21:50:28,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
1073766302617943615,337844,2017-03-13 21:37:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
17004468903026406389,337759,2017-03-13 15:51:01,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
11740113019742695069,337757,2017-03-13 15:37:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
6681649145070832245,335242,2017-03-06 15:03:49,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,80000.0,1.0
15165439603126545870,335240,2017-03-06 14:57:32,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,80000.0,8.0
8417800647693875734,335060,2017-03-06 03:14:17,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5457773967492798367,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,1.0,1.0
8512132934272243887,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,1.0,3.0
6759629398506990370,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,2.0,2.0
9534757085110592510,334702,2017-03-05 03:00:13,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14668356126901526647,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,3.0,3.0
15172319302215826748,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,2.0,2.0
4495660698774472091,334547,2017-03-04 16:25:27,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9687165754164699295,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,3.0,1.0
17942895549305205687,334383,2017-03-04 05:28:40,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11399857645329655827,334371,2017-03-04 04:30:27,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9179207103853273462,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,3.0,3.0
15529512398049149725,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,20.0,1.0
1880500293740063876,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,2.0,1.0
236977665180709366,333711,2017-03-02 08:46:10,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
4441759862603613396,333710,2017-03-02 08:26:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
16386592819386419065,333672,2017-03-02 05:39:00,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
1124353489684512133,333668,2017-03-02 05:28:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
17512175209697701212,333583,2017-03-01 23:40:45,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2345532646883919337,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,5.0,2.0
2866561672519981494,333328,2017-03-01 06:40:16,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
4355453328136361158,333324,2017-03-01 06:30:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
11408191630063930630,332985,2017-02-28 07:29:41,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
11491024155952176109,332980,2017-02-28 07:17:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
17643425498690650788,332898,2017-02-28 01:42:28,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,69997.0,1.0
14777315458867530315,332891,2017-02-28 01:00:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,69998.0,2.0
2651770074423287467,332878,2017-02-28 00:04:43,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13814390656935933627,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,6.0,5.0
1727947840039256342,332522,2017-02-27 00:12:35,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12485854896401938150,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,5.0,5.0
18424863263907820478,332290,2017-02-26 09:09:23,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
4873682117590876155,332288,2017-02-26 08:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
12943217814358538537,332200,2017-02-26 02:55:37,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3407652486635301821,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,12.0,2.0
3043182907223542299,332159,2017-02-26 00:12:39,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
14818359122522316220,332156,2017-02-25 23:57:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
10721495885079455441,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,2.0,2.0
11434355450581532815,331934,2017-02-25 08:51:52,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16015219106192745282,331932,2017-02-25 08:48:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,49998.0,2.0
6815207788414699208,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,2.0,2.0
1307281419759829947,331834,2017-02-25 02:35:33,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
932510790729292148,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,4.0,4.0
970157338000802218,331782,2017-02-24 22:31:54,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4546008148848814852,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LTWT-24J7-SHKY-C6WWR,2.0,1.0
4973110347861528904,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,2.0,1.0
11759314801900928958,331623,2017-02-24 12:09:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,130001.0,1.0
10243087355362912675,331620,2017-02-24 12:04:47,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,130000.0,13.0
6037471730184559962,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,2.0,1.0
9391517616233797817,331572,2017-02-24 08:59:53,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
4823178211876068811,331570,2017-02-24 08:42:32,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,130000.0,13.0
10446078535125998887,331486,2017-02-24 02:56:14,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
8054194447249643511,331485,2017-02-24 02:52:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
13487921979083555556,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,2.0,1.0
15619542942534188077,331431,2017-02-23 23:40:26,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
10936020094351750358,331429,2017-02-23 23:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
2368621568686828585,331321,2017-02-23 15:48:59,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
4925453056808945741,331311,2017-02-23 15:21:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
17847546029854482705,331246,2017-02-23 10:45:43,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
7161324158759057456,331245,2017-02-23 10:34:03,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,80000.0,8.0
1865979775435860564,331212,2017-02-23 08:43:43,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,119997.0,1.0
8897400146962289892,331212,2017-02-23 08:43:43,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18022575960696258222,331199,2017-02-23 07:54:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,119998.0,2.0
14781932477618339810,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,5.0,2.0
14698131849367728660,331174,2017-02-23 06:17:07,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1114591225985929895,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,5.0,2.0
14215007124206096084,331114,2017-02-23 02:01:00,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16324162505974482103,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,11.0,2.0
5337086823288865963,331078,2017-02-22 23:48:57,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3502232493665721897,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,14.0,2.0
7000892015210060605,331046,2017-02-22 21:41:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10469520879994606496,331045,2017-02-22 21:39:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59997.0,1.0
7617907740203645304,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,8.0,2.0
9127018198128716879,331031,2017-02-22 20:47:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,59998.0,2.0
15597605971277132007,330951,2017-02-22 14:55:34,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,116999.0,1.0
17481302913922274150,330948,2017-02-22 14:51:05,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
6810856028903010807,330947,2017-02-22 14:46:53,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,117000.0,12.0
9781613153975657231,330946,2017-02-22 14:44:12,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,13000.0,1.0
18091619725964041208,330888,2017-02-22 10:57:40,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
16877073077855548424,330885,2017-02-22 10:42:03,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,130000.0,13.0
612562341875919597,330849,2017-02-22 08:46:54,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
2412919484525287066,330846,2017-02-22 08:33:16,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,80000.0,8.0
418548280101481924,330726,2017-02-22 00:21:14,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
4869952676963555212,330722,2017-02-22 00:11:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
9560278284562248922,330637,2017-02-21 18:25:00,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,129997.0,1.0
650250013952568905,330634,2017-02-21 18:12:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,129998.0,2.0
17497970725200075138,330578,2017-02-21 14:22:53,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
17069392453790273692,330576,2017-02-21 14:12:23,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,70000.0,7.0
18321694407245365434,330498,2017-02-21 09:11:14,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
7222430243241824049,330493,2017-02-21 08:47:35,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,60000.0,6.0
5937068375762662570,330300,2017-02-20 19:38:58,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18104121671866666647,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,10.0,2.0
4627642604361130828,329802,2017-02-19 10:03:32,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,79997.0,1.0
7929483305206712873,329800,2017-02-19 09:54:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,79998.0,2.0
16181145930507011694,329785,2017-02-19 08:46:07,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17625987194904622733,329781,2017-02-19 08:34:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTWT-24J7-SHKY-C6WWR,8.0,2.0
234207828076541244,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,2.0,2.0
9338343033301855744,329349,2017-02-18 03:16:31,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14584097968734268865,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,3.0,2.0
9138034713144953855,329276,2017-02-17 22:49:20,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2284181808514211521,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,10.0,6.0
12644506000906168340,329177,2017-02-17 15:23:56,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
994574096661310786,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,6.0,6.0
2643643923948797178,328975,2017-02-17 02:51:54,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1982080553414239887,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,5.0,1.0
13883103972315683486,328834,2017-02-16 17:02:21,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
17934541452484355947,328830,2017-02-16 16:47:52,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,60000.0,6.0
