ID,Height,timestamp,Type,From,To,Amount,Fee
9996782841080100933,303327,2016-12-07 09:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17097757595463407551,303048,2016-12-06 14:20:28,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18009840399403212847,303045,2016-12-06 14:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
11092189940637799281,302678,2016-12-05 13:37:51,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11866303453610098403,302677,2016-12-05 13:34:08,Ordinary Payment,S-GMQ4-EM6C-A2W4-BD8DB,S-6HTC-ADNR-N228-5CX6Q,1.0,1.0
7451650848925743488,302676,2016-12-05 13:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5434536576185832859,302415,2016-12-04 20:11:05,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5909622925828222137,302413,2016-12-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
13537926542075063616,301511,2016-12-02 07:15:24,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7333026236837951536,301508,2016-12-02 07:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
3875443676767503472,301154,2016-12-01 07:25:10,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12220865801407547721,301151,2016-12-01 07:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7315942031867394008,300831,2016-11-30 09:46:59,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3739863992360628443,300818,2016-11-30 09:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10176735359982276222,300615,2016-11-29 19:21:42,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18308541165769891821,300612,2016-11-29 19:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8157941223288888825,299570,2016-11-26 21:05:50,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1941601320101738377,299560,2016-11-26 20:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
13890297758747324199,299116,2016-11-25 14:36:47,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8381411632740381051,299107,2016-11-25 14:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6163808643144692529,298378,2016-11-23 12:49:54,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3348748466056049562,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6533041317983245624,295805,2016-11-16 08:36:23,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9508945358023358766,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
9834867318003080977,295144,2016-11-14 11:48:59,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5121017174137380242,295141,2016-11-14 11:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
640618677795909116,294365,2016-11-12 08:12:05,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17978730337793077079,294363,2016-11-12 08:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
3640855167325660748,294024,2016-11-11 08:45:21,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18307174785236434487,294022,2016-11-11 08:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17289319108221333869,293664,2016-11-10 09:00:57,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8007279534420047928,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
15009209860732090764,293294,2016-11-09 07:44:12,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7474213529779020130,293281,2016-11-09 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6746656043746687997,292946,2016-11-08 08:33:50,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5964676440212167109,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6665244822697076802,292643,2016-11-07 12:08:37,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5635578103843462796,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
12305306283503640541,292228,2016-11-06 08:05:46,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1872332942651116763,292225,2016-11-06 07:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6219448664046533921,292027,2016-11-05 19:00:45,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16516015435533487654,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17279735665642853489,291504,2016-11-04 07:50:26,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16743925274547627271,291503,2016-11-04 07:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4627516253509489035,291169,2016-11-03 08:55:47,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
545520275495717506,291141,2016-11-03 07:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1394819457763562694,290796,2016-11-02 08:11:04,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3603642809830995697,290794,2016-11-02 08:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
3225427572848870250,290296,2016-10-31 22:08:59,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10239334394440971913,290282,2016-10-31 21:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4320203001074809604,289760,2016-10-30 07:52:37,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1778404334110720121,289755,2016-10-30 07:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
3713124069424710378,289387,2016-10-29 06:40:32,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11277792430747175544,289383,2016-10-29 06:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
3518140717678704323,289123,2016-10-28 13:09:12,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11313842649143336574,289119,2016-10-28 12:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17496856041605457811,287957,2016-10-25 06:57:13,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
354958906340762322,287953,2016-10-25 06:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
3655370069480640841,287650,2016-10-24 10:08:28,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8250312604817322357,287646,2016-10-24 09:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8433719269402228290,286935,2016-10-22 10:09:09,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
157824174431468099,286904,2016-10-22 08:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17662109907627281846,286537,2016-10-21 07:24:14,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13502434724669872576,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16043335729142856526,286207,2016-10-20 09:34:46,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17533770308927094565,286185,2016-10-20 07:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8324903783028008972,285851,2016-10-19 09:27:06,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17691131249976467980,285850,2016-10-19 09:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
13671541584063555560,285412,2016-10-18 04:01:13,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17441985731729729875,285401,2016-10-18 03:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
641722985179221532,285094,2016-10-17 06:41:49,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10784225921133301448,285093,2016-10-17 06:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4905803152704840844,284816,2016-10-16 12:16:33,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14054136421140061719,284814,2016-10-16 12:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6374139444095345232,284420,2016-10-15 09:30:56,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9047921010038194627,284372,2016-10-15 06:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
14701760078097323657,284154,2016-10-14 15:47:32,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4883351153971633802,284142,2016-10-14 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8469681535235702447,283315,2016-10-12 07:44:05,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3746212202581044334,283313,2016-10-12 07:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
8691697265917094087,282943,2016-10-11 06:40:46,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6482642791542493020,282941,2016-10-11 06:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
9352026354155705684,282693,2016-10-10 14:27:44,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13240632697424955322,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5513573231236167060,281535,2016-10-07 08:01:28,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
276744300599496392,281533,2016-10-07 07:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
825587349881776590,281159,2016-10-06 06:44:59,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1998461872963983120,281156,2016-10-06 06:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1927013587195402303,280793,2016-10-05 06:25:02,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3533767536475655463,280792,2016-10-05 06:09:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6395372908385495162,280455,2016-10-04 07:34:38,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17858874636704693098,280453,2016-10-04 07:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
586496253536561679,279709,2016-10-02 06:15:12,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15706840399105480279,279706,2016-10-02 06:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16505277939344850198,279356,2016-10-01 06:17:53,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1428068344740556850,279353,2016-10-01 06:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1276482038807371322,278658,2016-09-29 06:43:53,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5049878979172095192,278656,2016-09-29 06:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1354035804183292590,278329,2016-09-28 08:28:52,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16729520536621991573,278327,2016-09-28 08:21:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
12156246241596998708,277938,2016-09-27 06:14:00,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4200994212702725686,277937,2016-09-27 06:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7666511328332362998,277210,2016-09-25 06:13:57,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12568660441871338816,277206,2016-09-25 06:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6359236307677128788,276884,2016-09-24 07:43:43,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9826474904664279,276883,2016-09-24 07:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5731325028835201929,276561,2016-09-23 09:46:15,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14193685925766571629,276557,2016-09-23 09:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
15647361845890532902,276155,2016-09-22 06:22:54,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16653818061984164895,276153,2016-09-22 06:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
9437044255645753479,275809,2016-09-21 07:12:21,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16428796814128574174,275808,2016-09-21 07:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
6737571800864523818,275559,2016-09-20 14:26:50,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6662571852457362494,275558,2016-09-20 14:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17546579961565514958,275080,2016-09-19 06:04:39,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3877449394088753208,275077,2016-09-19 05:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
2253694280057915265,274647,2016-09-18 00:52:08,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10693447874600076900,274644,2016-09-18 00:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
13452793010066758612,274377,2016-09-17 07:11:37,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12300927642751785439,274376,2016-09-17 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
2821637291034312386,274018,2016-09-16 06:38:36,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3792668724252215401,274017,2016-09-16 06:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
859624625848509640,273286,2016-09-14 05:39:27,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4505831657826754304,273281,2016-09-14 05:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5310896095766110892,272943,2016-09-13 06:28:24,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2117259138268132419,272942,2016-09-13 06:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16651771170793331537,272244,2016-09-11 08:07:11,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6514401433340751636,272242,2016-09-11 08:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
11778795267401129031,270521,2016-09-06 11:36:40,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16719726078953201570,270520,2016-09-06 11:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16604951628003279072,269374,2016-09-03 06:46:33,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7311163225215181340,269371,2016-09-03 06:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
18054872543137124569,268664,2016-09-01 06:43:28,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12769790153543003753,268661,2016-09-01 06:35:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10954773184702332808,267610,2016-08-29 07:56:58,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13853033726011078399,267606,2016-08-29 07:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
2106682254120180707,267222,2016-08-28 05:51:17,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16937046534871938154,267220,2016-08-28 05:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
298724225560265841,266855,2016-08-27 05:35:44,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1366611709715092449,266851,2016-08-27 05:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
7857175276578381628,265094,2016-08-22 06:25:49,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6412963947936164789,265091,2016-08-22 06:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
5531066690219351613,263287,2016-08-17 05:11:04,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11130268683777886883,263286,2016-08-17 04:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
517096860817616125,261527,2016-08-12 06:13:53,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6389572725115262592,261523,2016-08-12 06:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
72512848946705718,261184,2016-08-11 06:36:55,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12333514101019397078,261181,2016-08-11 06:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
13180137432882553267,260823,2016-08-10 06:43:19,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8322110604817926724,260821,2016-08-10 06:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10412819798787189101,260489,2016-08-09 07:55:10,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7303471339594802615,260487,2016-08-09 07:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
14912528007631909196,260147,2016-08-08 09:21:11,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
388577834878587090,260123,2016-08-08 07:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
12557235256462521667,259422,2016-08-06 09:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
14959478693442944644,258699,2016-08-04 07:33:42,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7220478390495510264,258697,2016-08-04 07:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4449596785137429177,255489,2016-07-26 04:42:27,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
