ID,Height,timestamp,Type,From,To,Amount,Fee
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,,7.78477128,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-848R-6X69-RMZK-6828R,3.2514238,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-848R-6X69-RMZK-6828R,1.46215919,0.03675
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-848R-6X69-RMZK-6828R,2.38818496,0.0294
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-848R-6X69-RMZK-6828R,1.916755,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-848R-6X69-RMZK-6828R,6.58030024,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-848R-6X69-RMZK-6828R,5.00497251,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-848R-6X69-RMZK-6828R,29.01094423,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-848R-6X69-RMZK-6828R,99.23857983,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-848R-6X69-RMZK-6828R,49.35171818,0.00735
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-848R-6X69-RMZK-6828R,13.33208635,0.00735
14962947136000901616,540838,2018-10-03 04:03:07,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-848R-6X69-RMZK-6828R,0.23211919,0.0735
5777379569588412495,540828,2018-10-03 03:34:48,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-848R-6X69-RMZK-6828R,0.32344348,0.08085
9189890994764249434,540790,2018-10-03 00:26:10,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-82PE-CZRA-FX8L-C638V,0.484065,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-848R-6X69-RMZK-6828R,1.0,0.0294
