ID,Height,timestamp,Type,From,To,Amount,Fee
10972867779954756843,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,89.019,1.0
14204789397785237127,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,2.0,1.0001
1397344218714696161,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.27615965,1.0
14413486284252895258,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W9AL-TA53-M543-58NEL,1.44,1.0
4626243045336903170,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-W9AL-TA53-M543-58NEL,0.0243,1.0
13061462637403467576,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.34296786,1.0
11411659683552961371,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,2.40894883,1.0
2575507484985850638,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.8244311,1.0
13251232691072787198,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,1.6,1.0
9337717403310377551,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,3.04125167,1.0
9354053348018771338,343347,2017-03-29 06:35:53,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
6892953217687294040,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-W9AL-TA53-M543-58NEL,81.324,1.0
14726190185732965382,342930,2017-03-28 02:29:26,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
5385107647776822266,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.37944402,1.0
13747213424641055719,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,71.41685593,1.0
18059400063913823615,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.73693842,1.0
8335200875545512038,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,3.6,1.0
16632735531923298715,342269,2017-03-26 06:09:37,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
2526611715707227718,342267,2017-03-26 05:59:30,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
6610186639999016331,342267,2017-03-26 05:59:30,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
18237226672779038690,341976,2017-03-25 10:52:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9AL-TA53-M543-58NEL,23018.23076923,1.0
8471763649517040563,341952,2017-03-25 09:11:57,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
2645100330662784833,340815,2017-03-22 04:36:27,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
12429983479309583470,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,15.60697077,1.0
8251545643103136812,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,1.8,1.0
12069989442763572009,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,64.59270645,1.0
12356635258150041282,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,1.8,1.0
3376415340635959010,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,20.56599591,1.0
9970145914102138850,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,1.08,1.0
13603446541717843232,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,1.0,1.0
9765469897388619714,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,1.0,3.0
16215816378758352640,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,2.0,2.0
7509671542032314346,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,3.0,3.0
14657821852616116150,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,3.0,1.0
11157078024241111203,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,3.0,3.0
83057189056785190,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,20.0,1.0
8494128844338314207,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,1.02,1.0
15017010994996380256,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,2.0,1.0
15425872196623423233,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,5.0,2.0
12220122991527038133,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,0.36,1.0
2680168840750975082,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-W9AL-TA53-M543-58NEL,0.36,1.0
8982096630660849245,333350,2017-03-01 07:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W9AL-TA53-M543-58NEL,0.12291226,1.0
16761903249884738324,333222,2017-02-28 23:22:51,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
10593664309133542411,333188,2017-02-28 20:50:04,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
3342140795956675573,333186,2017-02-28 20:35:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9AL-TA53-M543-58NEL,3989.0,1.0
12917402505265925531,333180,2017-02-28 20:23:24,Bid Order Cancellation,S-W9AL-TA53-M543-58NEL,,0.0,1.0
10010206157728267163,332965,2017-02-28 06:04:49,Bid Order Placement,S-W9AL-TA53-M543-58NEL,,0.0,1.0
2946579271680025847,332963,2017-02-28 05:57:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9AL-TA53-M543-58NEL,265.0,1.0
220231226750346262,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,6.0,5.0
16462548874492458189,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,5.0,5.0
11929619500730719645,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,12.0,2.0
15651243363591070388,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,2.0,2.0
17078527594998905742,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,2.0,2.0
12537854205706268121,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,4.0,4.0
16335091828156261402,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9AL-TA53-M543-58NEL,2.0,1.0
15459214292820603702,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,2.0,1.0
11018192468490094173,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,2.0,1.0
11042222270157102356,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,2.0,1.0
1103091789077051219,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,5.0,2.0
13087997841937044783,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,5.0,2.0
4544648685464028375,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,11.0,2.0
16333827667294829938,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,14.0,2.0
13690052830118792744,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,8.0,2.0
3826748347260774038,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9AL-TA53-M543-58NEL,10.0,2.0
12804250781330753187,328677,2017-02-16 06:26:13,Reward Recipient Assignment,S-W9AL-TA53-M543-58NEL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2585861195212054922,328667,2017-02-16 05:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9AL-TA53-M543-58NEL,3.0,1.0
5029719577851430176,328667,2017-02-16 05:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9AL-TA53-M543-58NEL,3.0,1.0
7758960364218198142,328501,2017-02-15 18:31:58,Reward Recipient Assignment,S-W9AL-TA53-M543-58NEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4744329257017178259,328246,2017-02-15 02:08:13,Reward Recipient Assignment,S-W9AL-TA53-M543-58NEL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10505873361345572273,328241,2017-02-15 01:42:57,Reward Recipient Assignment,S-W9AL-TA53-M543-58NEL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9301801527448107600,328237,2017-02-15 01:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W9AL-TA53-M543-58NEL,1.0,1.0
7513275192753553580,328208,2017-02-14 23:11:19,Account Update,S-W9AL-TA53-M543-58NEL,,0.0,1.0
3884795799892290275,327901,2017-02-14 02:40:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9AL-TA53-M543-58NEL,3.0,1.0
