ID,Height,timestamp,Type,From,To,Amount,Fee
1110254056681291616,80872,2015-03-25 16:02:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
6016863134351037210,80871,2015-03-25 15:58:06,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,99.0,1.0
2085071016724987641,80862,2015-03-25 15:23:45,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,276.06888226,1.0
6805005966905644421,80861,2015-03-25 15:10:03,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,277.06888226,1.0
380422636760010883,80525,2015-03-24 16:56:06,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6346132976558214018,80520,2015-03-24 16:47:22,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
13671607181028023388,80173,2015-03-23 16:58:10,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8612715239859684353,80168,2015-03-23 16:46:58,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
5533932731614739778,79809,2015-03-22 16:57:00,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8495476279570091178,79808,2015-03-22 16:47:33,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
12607983500108160918,79455,2015-03-21 16:52:13,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7554981621539837812,79454,2015-03-21 16:47:58,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
14810393900274352956,79309,2015-03-21 07:00:08,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
5234850607274304846,79306,2015-03-21 06:53:15,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,111.0,1.0
8256395028417589410,79306,2015-03-21 06:53:15,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,110.0,1.0
2176073825043832904,79095,2015-03-20 16:56:10,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9774713208736693051,79092,2015-03-20 16:47:57,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
8531841615528196073,78742,2015-03-19 17:01:46,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16343210581768485523,78740,2015-03-19 16:52:15,Auto-Payment Subscribe,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
10016312920910209141,77535,2015-03-16 08:25:49,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10710824754215175804,77532,2015-03-16 08:16:23,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
15590964875094011454,77360,2015-03-15 20:23:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7235351657820041120,77359,2015-03-15 20:15:53,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
17276527071274502084,77180,2015-03-15 08:29:21,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14075126856998536528,77179,2015-03-15 08:18:46,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
3097200510875484367,76998,2015-03-14 20:20:09,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10312956935447450533,76997,2015-03-14 20:15:39,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
11884549182078226177,76826,2015-03-14 08:26:51,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2188038228549526558,76825,2015-03-14 08:19:56,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
4096435900532777116,76647,2015-03-13 20:22:34,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6858208803709621609,76645,2015-03-13 20:16:21,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
3847940990318583125,76467,2015-03-13 08:26:48,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2004077011681635127,76466,2015-03-13 08:20:33,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
12021699604456976816,76282,2015-03-12 20:22:45,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11000023305380293938,76281,2015-03-12 20:18:02,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
12056210296674028408,76104,2015-03-12 08:23:17,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13326972485845609289,76101,2015-03-12 08:17:15,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
16721967796933079531,75929,2015-03-11 20:21:19,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.00000001,1.0
5950060586616336756,75925,2015-03-11 20:16:21,Auto-Payment Subscribe,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
11850188374999420963,75650,2015-03-11 02:01:49,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,31.01177332,1.0
1090246191301493197,75649,2015-03-11 01:55:58,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,32.01177333,1.0
2961026195250988495,72710,2015-03-02 20:27:35,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9875859268791749573,72709,2015-03-02 20:20:50,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
2306912589727991534,72527,2015-03-02 08:24:55,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12862195455610978576,72526,2015-03-02 08:20:48,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
17755278701034414457,72350,2015-03-01 20:24:58,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3719992133900727023,72347,2015-03-01 20:18:33,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
9202986218299451384,72170,2015-03-01 08:23:15,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12386811411382170210,72169,2015-03-01 08:20:19,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
5367196454000646827,71994,2015-02-28 20:24:38,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
658004576037401190,71992,2015-02-28 20:19:46,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
846869898523799759,71813,2015-02-28 08:36:42,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9465748437322989923,71812,2015-02-28 08:23:47,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
8745706453281190704,71630,2015-02-27 20:39:20,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7748651852253187111,71627,2015-02-27 20:18:08,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
1593418504697656251,71456,2015-02-27 08:24:17,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11733370920423963262,71455,2015-02-27 08:18:32,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
6705312401071868333,71276,2015-02-26 20:31:51,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4649272986635561321,71274,2015-02-26 20:25:12,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
17959692402651972576,71095,2015-02-26 08:21:52,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6783154560978661764,71094,2015-02-26 08:19:20,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
2287734108179721389,70920,2015-02-25 20:37:51,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4631426860815229205,70917,2015-02-25 20:19:26,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
12274960718884678313,70739,2015-02-25 08:27:23,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2004941602860543568,70737,2015-02-25 08:21:31,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
17009426480418368382,70559,2015-02-24 20:27:40,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10795382743995233326,70558,2015-02-24 20:20:10,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
7946038952473103857,70379,2015-02-24 08:27:47,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1109400315478666998,70378,2015-02-24 08:23:22,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
16649241569990449504,70304,2015-02-24 03:33:04,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,584.26163192,1.0
3584396664988065845,70302,2015-02-24 03:29:50,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,585.26163192,1.0
9269785315947211269,70202,2015-02-23 20:23:00,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12669539788042551997,70200,2015-02-23 20:19:33,Auto-Payment Subscribe,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
15322452842568601197,70168,2015-02-23 18:16:32,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9193904868622795473,70167,2015-02-23 18:15:29,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
1237256768648203605,69991,2015-02-23 06:22:21,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.00000001,1.0
5706940387754244934,69990,2015-02-23 06:10:13,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
2581143022010299251,69866,2015-02-22 22:02:44,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,31.6916823,1.0
11337224023385729846,69862,2015-02-22 21:55:29,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,32.69168231,1.0
10624560528565789290,69814,2015-02-22 18:26:23,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7377651235107694891,69812,2015-02-22 18:10:23,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
15628577553030061504,69633,2015-02-22 06:37:51,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3786936187921179005,69632,2015-02-22 06:21:00,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
8778920075030380391,69453,2015-02-21 18:18:41,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6570734469925275999,69452,2015-02-21 18:10:59,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
2409655968814587215,69435,2015-02-21 16:56:01,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,80.65455718,1.0
13372067318315445863,69433,2015-02-21 16:51:59,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,15.05394112,1.0
6695407766255109909,69433,2015-02-21 16:51:59,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,50.08663488,1.0
7389607748173246255,69433,2015-02-21 16:51:59,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,16.51398118,1.0
11528342139798164411,69273,2015-02-21 06:26:14,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
12998412838327107912,69272,2015-02-21 06:14:54,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
16105994859748360475,69101,2015-02-20 18:19:17,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15038947526566217036,69097,2015-02-20 18:11:54,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
17808516280471791750,68927,2015-02-20 06:37:06,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,187.87194425,1.0
14879743944360958124,68925,2015-02-20 06:30:55,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,157.09575689,1.0
1066863749509126542,68925,2015-02-20 06:30:55,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,31.77618736,1.0
18335573807170300764,68921,2015-02-20 06:14:25,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17445773794515792228,68920,2015-02-20 06:11:15,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
18049818521968789963,68818,2015-02-19 23:40:54,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,31.72194973,1.0
10068717711015186502,68816,2015-02-19 23:30:37,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,32.72194973,1.0
3105875420929013405,68790,2015-02-19 21:57:07,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,52.85244447,1.0
18223222569700066913,68788,2015-02-19 21:52:44,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,53.85244447,1.0
1921059729106477767,68764,2015-02-19 19:43:33,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,41.4483972,1.0
4574199790091522345,68762,2015-02-19 19:40:55,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,42.4483972,1.0
1536049129304720130,68744,2015-02-19 18:29:43,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1069343765648082560,68741,2015-02-19 18:17:50,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
3927011203859123771,68556,2015-02-19 06:24:33,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
1531695537809161627,68553,2015-02-19 06:12:22,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
3684190929539746574,68381,2015-02-18 18:29:45,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,46.45406364,1.0
4529243636526389094,68380,2015-02-18 18:22:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
4722280473822405931,68380,2015-02-18 18:22:28,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,47.45406364,1.0
14193680166432967077,68378,2015-02-18 18:16:09,Auto-Payment Subscribe,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,51.0,1.0
4640210893828467033,67693,2015-02-16 20:22:27,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
9625426998150819779,67691,2015-02-16 20:01:14,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
13701912952200839921,67512,2015-02-16 08:07:52,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
3561040745871507760,67511,2015-02-16 08:00:00,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
9340325727149106908,67339,2015-02-15 19:59:30,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
9933061753772112346,67337,2015-02-15 19:57:17,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
8005874322220557234,67152,2015-02-15 08:02:27,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
4798194556358431181,67150,2015-02-15 07:58:25,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
11571665047049402916,66972,2015-02-14 20:00:55,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
15835272509799844377,66970,2015-02-14 19:58:14,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
5322698645862736116,66793,2015-02-14 08:04:19,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
7700323586250632436,66792,2015-02-14 08:00:07,Auto-Payment Subscribe,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,71.0,1.0
10864390850388524041,66425,2015-02-13 07:14:44,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6655148797224772613,66423,2015-02-13 07:04:14,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
2223013996883146701,66248,2015-02-12 19:11:05,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
12210155555785595726,66246,2015-02-12 18:58:36,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
9809617724075010023,66068,2015-02-12 07:13:55,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14483230131119712633,66066,2015-02-12 07:02:18,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
8357181033139805075,65888,2015-02-11 18:57:55,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
17717057505600030972,65886,2015-02-11 18:55:56,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
4108744373739940791,65711,2015-02-11 07:05:31,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
5864542850770154495,65709,2015-02-11 06:55:01,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
2406873032891938518,65539,2015-02-10 19:03:45,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
12132886316892379412,65538,2015-02-10 18:55:14,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
5887251303886288723,65523,2015-02-10 18:22:05,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,123.16985215,1.0
3912470568533364482,65520,2015-02-10 18:09:53,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,124.16985215,1.0
15160526146567878774,65353,2015-02-10 07:07:16,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
1662540237402941317,65350,2015-02-10 06:58:00,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
4828915037186603783,65171,2015-02-09 19:12:18,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,156.64683978,1.0
8275876817425976135,65170,2015-02-09 19:02:33,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,97.64683978,1.0
2969942974931745240,65170,2015-02-09 19:02:33,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
7293556844344962612,64995,2015-02-09 07:00:24,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11162466605407724860,64994,2015-02-09 06:56:47,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
11806059771496388826,64817,2015-02-08 19:03:09,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14545803645200510433,64815,2015-02-08 18:59:09,Auto-Payment Subscribe,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,60.0,1.0
9850552895226030159,64284,2015-02-07 07:25:20,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.71789886,1.0
17596569551760329678,64282,2015-02-07 07:21:11,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,10.71789886,1.0
17567911028296402769,64059,2015-02-06 16:03:07,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2697065015971362422,64057,2015-02-06 15:51:21,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
2882730154213332417,64031,2015-02-06 14:04:53,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15813775166368751672,64030,2015-02-06 13:56:53,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
5916308686455744750,64000,2015-02-06 11:57:06,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13536420903979063383,63997,2015-02-06 11:52:49,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
7047245102802099080,63992,2015-02-06 11:37:07,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17380780667107252095,63991,2015-02-06 11:35:10,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,50.0,1.0
2049784533554288230,63962,2015-02-06 10:02:34,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4941379644445208313,63961,2015-02-06 09:53:07,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
8839310093429483303,63939,2015-02-06 07:57:33,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8887574406947371120,63936,2015-02-06 07:51:46,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
