ID,Height,timestamp,Type,From,To,Amount,Fee
13921308621555279417,582120,2019-01-26 17:15:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.08749334,0.1
11465254742121011530,581447,2019-01-24 19:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.02940777,0.1
12719453551946390104,580897,2019-01-23 06:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.55453479,0.1
1243416319118359913,580512,2019-01-22 04:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,333.29474098,0.1
5163116531066674977,580509,2019-01-22 04:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,370.76475625,0.1
8344122238175054477,580082,2019-01-21 00:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.83767749,0.1
5884035127201756518,579655,2019-01-19 19:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,54.15636536,0.1
13954575271871823513,579213,2019-01-18 13:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.42317581,0.1
16728132525098387454,578774,2019-01-17 07:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.26540851,0.1
840001838917405114,578211,2019-01-15 18:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.13339588,0.1
209949932125687714,577830,2019-01-14 16:51:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.67007293,0.1
17320315886715421817,577371,2019-01-13 09:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.38610629,0.1
16625805156363920621,576871,2019-01-12 00:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.01586567,0.1
13265835960808776283,576208,2019-01-10 03:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,55.13495032,0.1
15965212422958734466,575394,2019-01-07 20:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.31792352,0.1
16462143081386320428,574996,2019-01-06 17:57:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,54.13230147,0.1
833162125044846498,574610,2019-01-05 16:09:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.24923813,0.1
1829356870048791347,574089,2019-01-04 05:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.17938576,0.1
1303958781924397588,573683,2019-01-03 01:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,346.66117669,0.1
7164282701214644136,573647,2019-01-02 23:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.84158931,0.1
2800587049438628315,573113,2019-01-01 11:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,364.47737705,0.1
8507345787095886021,572917,2018-12-31 23:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.41178694,0.1
9159681141043165763,572444,2018-12-30 14:57:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,345.32259792,0.1
14334166897813689041,572399,2018-12-30 12:14:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.49703647,0.1
14147491177599080918,571907,2018-12-29 03:10:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.89471439,0.1
15540728386407701731,571278,2018-12-27 08:48:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.68209753,0.1
11579452996994658701,570976,2018-12-26 12:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.99697988,0.1
15535568796290799636,570631,2018-12-25 13:15:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,359.73725729,0.1
16005689114036037159,570599,2018-12-25 11:32:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.13313095,0.1
11463769870743309258,570300,2018-12-24 14:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.86257267,0.1
4632230630544530049,570253,2018-12-24 12:00:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C6MN-RLUA-A7W9-6MP5F,0.0,0.3
1085650791305532186,570252,2018-12-24 11:58:34,Ordinary Payment,S-C6MN-RLUA-A7W9-6MP5F,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,0.1
12233789896483690308,569897,2018-12-23 11:54:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.31647393,0.1
2286445927906844250,569367,2018-12-22 00:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,374.82447283,0.1
5692170098781649577,569105,2018-12-21 06:57:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,393.14477996,0.1
12492286848013662421,568814,2018-12-20 11:13:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.90240353,0.1
16408402287940224841,568249,2018-12-18 20:53:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.16427386,0.1
1006466183419027184,567610,2018-12-17 02:27:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.24532825,0.1
17927937438115461708,567382,2018-12-16 10:30:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6MN-RLUA-A7W9-6MP5F,110146.96394173,2.0
6684394974688386819,566969,2018-12-15 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.72981157,0.1
11309668396007490300,566421,2018-12-13 18:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.25770711,0.1
265535797091401148,565840,2018-12-12 03:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.33054639,0.1
16133887597544608020,564880,2018-12-09 11:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.08347414,0.1
5367526897503303096,563903,2018-12-06 17:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.9599493,0.1
18228950119494732283,560257,2018-11-26 12:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.65926471,0.1
3704619127822096343,559553,2018-11-24 13:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,370.0181972,0.1
1537499406554606611,559534,2018-11-24 12:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.98165398,0.1
7211209467069802473,558989,2018-11-22 23:26:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.43456333,0.1
1651560699309791412,558273,2018-11-20 22:45:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.36056852,0.1
18314719483822513246,557876,2018-11-19 20:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.57300391,0.1
610509269074921578,557045,2018-11-17 12:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.06139876,0.1
6645673470567815342,555838,2018-11-14 03:20:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.35273073,0.1
8472629716995036347,555031,2018-11-11 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.14295474,0.1
10400121209612590200,554399,2018-11-10 02:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,408.6711916,0.1
14157959004516379182,554014,2018-11-09 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.70080033,0.1
15711687695537302253,553481,2018-11-07 12:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.3058937,0.1
16693589371560361737,552986,2018-11-06 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.53127022,0.1
11627249274934142360,552195,2018-11-03 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,418.408981,0.1
2003361387863671062,551384,2018-11-01 16:16:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.31223296,0.1
6097552834854510180,550868,2018-10-31 05:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.36900161,0.1
18027405665819542858,550385,2018-10-29 21:16:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.02219241,0.1
15149381539282146062,549803,2018-10-28 05:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.65116187,0.1
1311472729847080230,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.51406844,0.1
652844329694526433,548487,2018-10-24 14:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.35243905,0.1
1713273508096711617,547827,2018-10-22 17:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.40186072,0.1
9413623071542118899,547129,2018-10-20 18:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.12350235,0.1
10043963108550907251,546407,2018-10-18 18:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.27381037,0.1
14109027393111376857,545917,2018-10-17 09:25:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.38003503,0.1
9131174578054623310,545288,2018-10-15 14:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.9228667,0.1
1569331593042225422,544608,2018-10-13 17:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.97852676,0.1
10772177814799494548,543851,2018-10-11 14:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.86727769,0.1
6900523138162166703,543118,2018-10-09 13:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.68974261,0.1
3875159028857485662,542599,2018-10-08 02:08:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.29454722,0.1
3180001558401628901,541883,2018-10-06 02:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.36572884,0.1
10970430710007722504,541281,2018-10-04 09:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,393.5696131,0.1
17268038034928267382,541164,2018-10-04 01:45:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.43029381,0.1
12491283130232289897,540509,2018-10-02 05:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,395.80037157,0.1
2462438570540698650,540419,2018-10-01 23:35:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.05328457,0.1
8105699179297073524,540153,2018-10-01 05:52:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.41735791,0.1
464481841652629819,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.32043139,0.1
3993337259985570017,538997,2018-09-28 00:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.10742529,0.1
16570999832219074994,538216,2018-09-25 19:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.41057275,0.1
15621606234729801246,537282,2018-09-23 05:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.40506588,0.1
16474098694574184013,536491,2018-09-20 23:32:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.01159189,0.1
17480830190872070411,535942,2018-09-19 10:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.09498443,0.1
4836525946883194240,535344,2018-09-17 18:41:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.70854325,0.1
13563843057701205600,534783,2018-09-16 05:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,435.73105398,0.1
6609524167482116725,534314,2018-09-14 21:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.30551403,0.1
5388259976991000428,533095,2018-09-11 11:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.21476855,0.1
13004343945282877965,532222,2018-09-09 01:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.91275313,0.1
17448692864543233572,531119,2018-09-05 23:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,414.27972273,0.1
4480681742902033732,531110,2018-09-05 22:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.95320802,0.1
5128922533659000799,530204,2018-09-03 09:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.38212524,0.1
16809698398852237549,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.54938847,0.1
10568506691116585581,528998,2018-08-31 00:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.29077527,0.1
11486471311471613036,528109,2018-08-28 13:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.73197891,0.1
16286277081088603133,527452,2018-08-26 16:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,438.78190678,0.1
5089419259913612095,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.80358476,0.1
14739264091825030567,526640,2018-08-24 10:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.55874636,0.1
6021721537740572629,526104,2018-08-22 22:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.0505293,0.1
14771788682840114254,525648,2018-08-21 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.16359208,0.1
17226805331238529691,525031,2018-08-19 22:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.33196494,0.1
11008990312617660653,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,455.57542246,0.1
7505404488241163311,523918,2018-08-16 19:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.89544181,0.1
16495351681229703640,523072,2018-08-14 11:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,435.47456856,0.1
3634026311018457599,523033,2018-08-14 08:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.99990986,0.1
14439261081349509918,522359,2018-08-12 11:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.59531204,0.1
16959868614980974773,521650,2018-08-10 11:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.38995085,0.1
1646367840147090663,521147,2018-08-09 01:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,467.82114227,0.1
10746359193675719305,520830,2018-08-08 04:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.75153502,0.1
8737663834430094642,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.14771258,0.1
11770023472649101335,519620,2018-08-04 18:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.37355014,0.1
11842130055179271485,518132,2018-07-31 14:49:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,490.5199328,0.1
4575843109268560515,517672,2018-07-30 08:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,50.95407817,0.1
15501231934841017644,517481,2018-07-29 19:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6MN-RLUA-A7W9-6MP5F,1.13506917,1.0
18048655980979663478,516959,2018-07-28 08:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C6MN-RLUA-A7W9-6MP5F,0.02355994,1.0
5581165242433630742,516910,2018-07-28 04:57:11,Reward Recipient Assignment,S-C6MN-RLUA-A7W9-6MP5F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4796510869045203606,516706,2018-07-27 15:13:28,Reward Recipient Assignment,S-C6MN-RLUA-A7W9-6MP5F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
4763225286805308817,515754,2018-07-24 23:16:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,106.24576702,1.0
3042803444499516030,512650,2018-07-16 06:38:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,101.73086482,1.0
12492013786301240522,510581,2018-07-10 12:07:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,103.47116814,1.0
4632162269429292542,509886,2018-07-08 13:19:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,103.8875857,1.0
13878270265859400353,508470,2018-07-04 14:24:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,103.32680263,1.0
4178212567769598643,506913,2018-06-30 05:51:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,104.79185092,1.0
12859844822246146746,504914,2018-06-24 15:27:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,574.97091472,1.0
2124158158708915118,499954,2018-06-10 17:45:05,Ordinary Payment,S-C6MN-RLUA-A7W9-6MP5F,S-HK9D-P74Q-XDEJ-D6PGM,1670.0,1.0
17684374424870323366,499661,2018-06-09 21:44:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,502.26058213,1.0
11314532269780005010,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,22.06605381,1.0
7839129307881448033,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,41.50729732,1.0
8173871977716834877,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,26.05717357,1.0
6091953533048025657,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,67.13934906,1.0
13377281605855568027,497723,2018-06-04 11:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,54.42354964,1.0
9224475254140648857,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,72.95501237,1.0
11775658116026258516,496891,2018-06-02 03:55:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,567.78608296,1.0
5735247560693119231,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,46.3857148,1.0
14009066546600453449,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,72.54156211,1.0
10821615044951009041,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,63.91885428,1.0
8091661764775119248,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,37.56989493,1.0
11440381838678587145,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,58.38847295,1.0
9656871120346295630,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,43.0057901,1.0
14885019459949408194,494215,2018-05-25 16:11:45,Ordinary Payment,S-C6MN-RLUA-A7W9-6MP5F,S-HK9D-P74Q-XDEJ-D6PGM,2510.0,1.0
6647007417597195719,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,42.36107565,1.0
14090321373411815083,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,31.36957456,1.0
3645661230058149397,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,49.91908163,1.0
16290932740786899237,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,50.87671478,1.0
298846198288018208,492057,2018-05-19 15:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,588.80637451,1.0
6827949192240352392,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,59.84843674,1.0
13435825535837711710,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,30.52518888,1.0
5547237161451703540,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,39.48934623,1.0
13334775943835777388,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,35.27503853,1.0
17263909120149060159,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,42.85173223,1.0
16049268509780461391,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,57.11549511,1.0
10507102837752208060,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C6MN-RLUA-A7W9-6MP5F,53.63579921,1.0
