ID,Height,timestamp,Type,From,To,Amount,Fee
11090639013605192185,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
14066777387930992806,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
4374580410532009814,85058,2015-04-06 09:14:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,103.59787298,1.0
13270532554113488920,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
4498789290412069098,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
10484258015334211917,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
15926923205110415626,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
1132374256312651162,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
4875184192280681069,84984,2015-04-06 04:17:57,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,103.89754007,1.0
8965652298486712674,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
12903962559984754919,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
4029689339344652092,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
16735540381334975161,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
2540686602262943707,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
5340904599378889921,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
17305376881751703966,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
16392572819750798144,84813,2015-04-05 16:44:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,102.64326608,1.0
878352720198608761,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,115.50089096,1.0
6365238194730449531,84733,2015-04-05 11:26:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,118.66178913,1.0
5296771313250105532,84598,2015-04-05 02:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,116.10938383,1.0
2552644469335941233,84528,2015-04-04 21:24:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,126.22109292,1.0
7550902626705638662,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,112.88463307,1.0
9411664786185819483,84252,2015-04-04 02:54:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,100.80074498,1.0
12702084677299037214,84166,2015-04-03 21:13:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,132.39531581,1.0
5007785453881931169,84087,2015-04-03 15:46:13,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
8526334919016569603,84087,2015-04-03 15:46:13,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
2520457279858399467,84086,2015-04-03 15:38:32,Ask Order Cancellation,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
3409155000550735045,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,268.0,1.0
7053578700967585083,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,256.0,1.0
13438950852048138411,84053,2015-04-03 13:49:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.66830212,1.0
14212007083623407095,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,256.0,1.0
6838985997442233211,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,256.0,1.0
5919181225988383963,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,256.0,1.0
11916883647599644636,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,268.0,1.0
12327669050965887994,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,256.0,1.0
14461866009115504621,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,256.0,1.0
15908310649406974721,83956,2015-04-03 07:08:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
7567136684920281757,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
6192391368668973104,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
13450721489844937749,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
2228272001456538753,83898,2015-04-03 03:10:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
2320797209866183652,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,132.57348307,1.0
1589610098797186375,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
331765114418359744,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
14266967402486622832,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
16090628294050346119,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
15052098401233713859,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
15312959116255969452,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
8861167526813947120,83795,2015-04-02 20:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
2400849440660776277,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
6663054440763520922,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
7178926768017743401,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
12370992010895827951,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
14009871876845706916,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
15488248689582001315,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,107.54376206,1.0
10545718902964876610,83703,2015-04-02 14:03:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
1028779121159454141,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
1549935099386878588,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
2172657978551232752,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,231.0,1.0
12604729737369009685,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
6542055467392883900,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
3505769894621169007,83614,2015-04-02 08:09:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
2323432078735258160,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,111.12826118,1.0
12072528250543142932,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
7301321681491879247,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
7126560333414564700,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
14617241268312797951,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,100.65863211,1.0
12503828744731323543,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
10271791783951549902,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,219.0,1.0
17323379837978773217,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
9030206289231815722,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
2440278075416545515,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
13881453195783736799,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
12900009115584491798,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,125.99966491,1.0
11822230480466392617,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
12267903512467678999,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
9746271827099483862,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
11363133310636287132,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
2214602458622604043,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
7974227552198568636,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
8619058694493367970,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,129.21975492,1.0
7981439700441880491,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
18402627843631231443,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,218.0,1.0
17682748667754225669,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
5317515993858092832,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
16562016745774775716,83312,2015-04-01 12:00:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
10446152097092930145,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
1469872622843888143,83277,2015-04-01 09:35:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,108.09428382,1.0
15009064150054790413,83182,2015-04-01 03:14:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,243.0,1.0
18242422918721806974,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
11800135414030970325,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
1997999676870906031,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
11001477567483483070,83136,2015-03-31 23:46:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,107.11058102,1.0
7304988414328822997,83117,2015-03-31 23:09:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
15007185464753481354,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,255.0,1.0
351738167961630664,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
12548739939278895829,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
5080436260751040890,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
11422084920214566889,83057,2015-03-31 18:40:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.38117156,1.0
14145388023694974852,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
8108678218737922589,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
7784517384867510605,83024,2015-03-31 16:25:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,109.69066639,1.0
14121721770054019382,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
1126445900880908644,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
557335394033205221,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
14422755072931745024,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
18009424732954415307,82939,2015-03-31 10:45:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,130.7181034,1.0
13278004409788534373,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
7508116415604225068,82915,2015-03-31 09:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
3508418589876388205,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
14472375280882305337,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
17184456419576491861,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
15926225859964751423,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
15995365116697819174,82838,2015-03-31 04:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
15073468938899720829,82831,2015-03-31 03:54:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,103.92027863,1.0
14131162716886127867,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,230.0,1.0
10317006155764198589,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
4543860223871481528,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
250888014788690121,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
11967098492844560383,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
18265639104490839363,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
11772608930299267169,82743,2015-03-30 21:53:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,100.64676955,1.0
3502126884443849379,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
1931670766722892731,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,242.0,1.0
2618820436902096848,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,1.0,1.0
2290466194078346466,82648,2015-03-30 15:36:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,106.85066316,1.0
566302144069977578,82554,2015-03-30 08:52:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,114.81440169,1.0
14171480335527780561,82465,2015-03-30 03:03:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,119.9437153,1.0
4275482938641218308,82384,2015-03-29 21:23:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,113.68634675,1.0
9261033979729413549,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,6962.2872,1.0
17918719034426795345,82333,2015-03-29 17:55:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,119.81161232,1.0
8539683894052217895,82245,2015-03-29 12:27:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.22172281,1.0
9331766117048397081,82173,2015-03-29 07:18:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,107.77635316,1.0
12710479728766083807,82063,2015-03-29 00:31:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,114.32308289,1.0
1261199304791843885,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,6944.7936,1.0
7507414157000015893,81973,2015-03-28 17:44:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,104.1453279,1.0
2096621092365143377,81819,2015-03-28 07:54:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,108.12641195,1.0
9588365424226901002,81767,2015-03-28 04:18:55,Ordinary Payment,S-7PVN-MAYT-LZGN-ETLP7,S-7PVN-MAYT-LZGN-ETLP7,1.0,1.0
13546501499318670788,81739,2015-03-28 02:20:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,104.13403325,1.0
12159663130432637106,81656,2015-03-27 20:43:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,114.68902594,1.0
12863258755887594558,81549,2015-03-27 13:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,103.89550683,1.0
15041049349205661253,81499,2015-03-27 10:12:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,144.57846123,1.0
17601675789882792961,81327,2015-03-26 22:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,136.53784471,1.0
9002817556164976651,81314,2015-03-26 22:19:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,114.57127305,1.0
2220166814702243191,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,7213.8,1.0
10497575094295942281,81251,2015-03-26 17:38:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,141.4866146,1.0
3237563613017895786,81147,2015-03-26 10:26:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,120.21926781,1.0
3508200486012532221,81036,2015-03-26 02:51:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,164.84261611,1.0
10368498044350034126,80895,2015-03-25 18:00:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,110.3326283,1.0
8670886961706376019,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,7194.4725,1.0
18393515339025761120,80819,2015-03-25 12:30:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,129.33406727,1.0
12622288542310485737,80685,2015-03-25 03:29:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,133.11080284,1.0
9594065267196611448,80641,2015-03-25 00:47:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,109.04009169,1.0
7807995338277334742,80627,2015-03-24 23:49:54,Ordinary Payment,S-7PVN-MAYT-LZGN-ETLP7,S-7PVN-MAYT-LZGN-ETLP7,10.0,1.0
8451298156063701410,80471,2015-03-24 12:55:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,123.29526984,1.0
8751164658535170524,80384,2015-03-24 07:16:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,148.1040811,1.0
10159719098402880178,80295,2015-03-24 01:13:58,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-7PVN-MAYT-LZGN-ETLP7,409000.0,409.0
4221922807552654994,80295,2015-03-24 01:13:58,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
15797728346766586808,80294,2015-03-24 01:07:41,Ask Order Cancellation,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
9959488818604606801,80292,2015-03-24 01:04:13,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
1829531517752759389,80292,2015-03-24 01:04:13,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
