ID,Height,timestamp,Type,From,To,Amount,Fee
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.49960625,0.0441
9706938735757108106,982694,2022-02-16 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.61641028,0.0441
72098774559928597,982334,2022-02-15 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.85676786,0.03675
7409253963538428236,981975,2022-02-14 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.0430788,0.03675
1989757266295784196,981617,2022-02-13 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.4996325,0.0294
11287884057587191202,981258,2022-02-12 13:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,4.11721471,0.0294
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.51315595,0.0441
4462139599434635684,976922,2022-01-31 11:51:42,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,50.88,0.00735
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.37218872,0.0441
15359225850052160474,973595,2022-01-22 05:54:33,Contract Payment,S-68H7-3W7F-WU22-6PK87,S-HBD4-ARR9-FFH7-9PEED,9.170715,0.0
3679192848479476414,973594,2022-01-22 05:51:32,Contract Payment,S-9WUA-TRCB-6SFS-CARFN,S-HBD4-ARR9-FFH7-9PEED,9.170715,0.0
17048500807079844373,973592,2022-01-22 05:42:14,Contract Payment,S-5BTB-AYCT-T8XQ-CTRWD,S-HBD4-ARR9-FFH7-9PEED,9.170715,0.0
12436622710498403942,973589,2022-01-22 05:29:16,Contract Payment,S-NDVZ-NSLQ-6MKW-BU97M,S-HBD4-ARR9-FFH7-9PEED,3.31714,0.0
3737657984476473589,973589,2022-01-22 05:29:16,Contract Payment,S-8EYF-EAFK-QJF4-ER44G,S-HBD4-ARR9-FFH7-9PEED,9.170715,0.0
3604669992341780632,909442,2021-07-27 22:29:12,Reward Recipient Assignment,S-HBD4-ARR9-FFH7-9PEED,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
13888500791966051497,901902,2021-07-06 23:42:44,Reward Recipient Assignment,S-36WQ-GYQN-D856-9DUJH,S-HBD4-ARR9-FFH7-9PEED,0.0,0.03675
18304120233015231735,897483,2021-06-24 16:50:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HBD4-ARR9-FFH7-9PEED,0.0147,0.02205
