ID,Height,timestamp,Type,From,To,Amount,Fee
17636707259963325903,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,19.27998956,2.0
10039257499479506867,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,20.92800848,2.0
283172992559550530,224001,2016-04-28 23:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,19.99951524,2.0
16920077886947474099,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,22.34081872,2.0
5905140976954033389,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,74.50211661,2.0
2194293907378369736,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,31.11345193,2.0
9134291285003638660,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,22.49123673,2.0
16321821242499860254,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.5991726,2.0
15364878372544796504,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,31.41884832,2.0
3783474546950620422,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,4.7848138,2.0
47159533420608271,223100,2016-04-26 10:49:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,5.74119865,2.0
17761313729774204706,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,61.37796378,2.0
5227647814944783887,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,14.44659875,2.0
1965654821560414766,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,3.01684395,2.0
14193815725018817593,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,28.79543904,2.0
10172165353399366301,222552,2016-04-24 22:22:26,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-V4U6-CURD-SPRH-6JYCR,5600.0,1.0
16498457830098196677,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,16.0569288,2.0
14512770328620291188,222402,2016-04-24 12:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,9.81900836,2.0
9048418678568894583,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,46.94353536,2.0
8782812948122684646,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,14.79326282,2.0
17202759788756384762,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,19.52871829,2.0
18325140734045916120,221977,2016-04-23 07:59:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,182.91990327,2.0
949840418148888371,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,16.61043718,2.0
17494537985654495916,221701,2016-04-22 12:42:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.82169448,2.0
9410372498999728234,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,26.104802,2.0
12615603998677966448,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,7.74086406,2.0
12395066086960258258,221302,2016-04-21 10:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,58.9667918,2.0
11093176070656515842,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,28.7090643,2.0
4771747961939970545,221103,2016-04-20 21:12:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,40.85033675,2.0
9493497021085168248,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,11.47123651,2.0
964095822745754256,220801,2016-04-20 01:08:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,16.30299676,2.0
7244812994047425020,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,7.4970785,2.0
1229678400027808538,220601,2016-04-19 11:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,16.75362668,2.0
13762709276892691184,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,19.92623847,2.0
11345526089053679729,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,23.43961135,2.0
12326545817689433308,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,11.59952235,2.0
14002028256605078393,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,14.79747624,2.0
14406932934868805094,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,33.87794974,2.0
15655684956782064844,220003,2016-04-17 19:25:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,84.78062815,2.0
12524741462322569172,219902,2016-04-17 12:26:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,17.72073758,2.0
15592221369899054826,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,31.16359535,2.0
7675524694491228053,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,36.12466574,2.0
720033232142769035,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,40.2665288,2.0
7112054513382746085,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,6.41080188,2.0
15493888017760533256,219403,2016-04-16 02:44:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,266.37328152,2.0
13386442185339030764,219401,2016-04-16 02:41:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,97.16217237,2.0
2961212770880009841,219300,2016-04-15 19:55:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,85.2132489,2.0
14059745767200556151,219201,2016-04-15 13:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,10.93377645,2.0
1561815031265682213,219100,2016-04-15 06:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,110.19658322,2.0
8635718009762826250,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,120.67823057,2.0
9694676471872341155,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,96.72263683,2.0
15061769982222186879,218700,2016-04-14 03:41:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,15.20307391,2.0
2173551887612413195,218596,2016-04-13 20:32:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,191.31962142,2.0
3187170902409762928,218500,2016-04-13 14:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,18.45751224,2.0
5576377992685539089,218400,2016-04-13 07:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,20.1496646,2.0
16802746969888089297,218202,2016-04-12 18:23:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,17.67264538,2.0
11554348699581703544,218000,2016-04-12 04:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,38.31342497,2.0
12770572110185357687,217800,2016-04-11 15:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,15.19603073,2.0
5939942372580055454,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,3.1732398,2.0
2033482488974602125,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,21.40210392,2.0
571448525518932009,217400,2016-04-10 12:42:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,52.20733392,2.0
17411554684552844546,217301,2016-04-10 05:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,35.70130749,2.0
5433893613258455490,217201,2016-04-09 23:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,14.06012851,2.0
9515749681015261734,217101,2016-04-09 16:02:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,102.5795523,2.0
17868656689149216832,217000,2016-04-09 09:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.06165201,2.0
15720974816567974850,216867,2016-04-09 00:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,153.67185546,2.0
10294584586955287909,216802,2016-04-08 20:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,45.63807523,2.0
14919684580031812252,216700,2016-04-08 13:43:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,16.13744724,2.0
16511369916987512998,216602,2016-04-08 06:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,29.77815673,2.0
4824291704949155,216400,2016-04-07 17:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,6.73822809,2.0
4257467868252768737,216200,2016-04-07 04:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,3.18920748,2.0
3047280315764381754,216102,2016-04-06 21:44:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,5.993149,2.0
1011993030469535688,216000,2016-04-06 14:18:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,16.72985425,2.0
7811221687593017609,215800,2016-04-06 00:52:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,4.62659379,2.0
2936818527435485984,215700,2016-04-05 18:17:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,11.21257506,2.0
8909617238716196290,215601,2016-04-05 12:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,33.45755619,2.0
2780194859826376116,215500,2016-04-05 05:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,35.4766338,2.0
8262464693497709550,215401,2016-04-04 22:36:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,36.28490385,2.0
18120179905774342005,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,18.51381203,2.0
8147991924197582147,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,46.83874766,2.0
6364464759464701790,215101,2016-04-04 02:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,14.76117515,2.0
691104232024311998,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,39.97006233,2.0
11731834251257052990,214962,2016-04-03 16:58:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,375.57388984,2.0
9965791081783333715,214901,2016-04-03 12:36:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,83.71287797,2.0
1141127300613258966,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,9.50313699,2.0
7093023110592586280,214703,2016-04-02 23:49:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,115.78134973,2.0
1532265217201354536,214602,2016-04-02 17:13:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,13.81803017,2.0
10916139189681530755,214501,2016-04-02 10:03:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,40.81622561,2.0
13516983507674466664,214402,2016-04-02 03:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,13.88132034,2.0
7064780346059125550,214300,2016-04-01 20:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,18.66742788,2.0
1461343582630531729,214202,2016-04-01 14:03:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,51.49585441,2.0
9076432391913178315,214101,2016-04-01 07:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,49.45271009,2.0
8833790598760137146,214002,2016-04-01 01:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.36183552,2.0
13872895396139340363,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,37.63038558,2.0
5467880338470280451,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,23.92505394,2.0
13897086219300849937,213700,2016-03-31 04:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,32.292121,2.0
11049560767141198791,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,28.83892105,2.0
4265606545304357708,213500,2016-03-30 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,36.23162779,2.0
4536460594048059979,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,75.70270285,2.0
7578758798393738200,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,32.32214954,2.0
17545414757027965789,213101,2016-03-29 12:20:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,42.59688791,2.0
15112670740907420009,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,13.66158993,2.0
6189649026384856964,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,14.13066651,2.0
68200141683820885,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,38.4307861,2.0
9106249621743126120,212701,2016-03-28 09:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,89.44523671,2.0
11421912540056454881,212600,2016-03-28 02:56:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.6320537,2.0
5221179865869320035,212501,2016-03-27 20:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,30.1521927,2.0
8664055329949305518,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,7.4284849,2.0
3064439660723661962,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,35.69405608,2.0
17651290726632805125,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,143.340752,2.0
5142198452123299302,211902,2016-03-26 04:02:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,18.5491057,2.0
18216751688005493219,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,50.33363622,2.0
17946153363803415913,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,57.03740698,2.0
6619293317858326369,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,56.93344808,2.0
9502851038044760148,211500,2016-03-25 01:05:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,36.58126965,2.0
15816679254702375251,211401,2016-03-24 18:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,4.41373248,2.0
1938914274270900160,211302,2016-03-24 11:31:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,99.05880022,2.0
5426448502052392551,211200,2016-03-24 05:04:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,66.18955953,2.0
17462547562444745911,211100,2016-03-23 22:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,22.95321153,2.0
7683573570384963371,210902,2016-03-23 09:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.00592622,2.0
17088635950616498238,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,21.3990737,2.0
373888401640160551,210700,2016-03-22 19:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,27.09867603,2.0
7133034390135949584,210600,2016-03-22 12:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,15.29193699,2.0
6207689035031150629,210500,2016-03-22 05:47:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,35.85300979,2.0
343407332740276060,210449,2016-03-22 02:26:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,170.81056308,2.0
18299695104714307754,210400,2016-03-21 23:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,39.55266981,2.0
627967804716679639,210300,2016-03-21 16:10:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,55.40012293,2.0
10522637539236930331,210201,2016-03-21 10:01:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,49.95142549,2.0
13295154074766580198,210000,2016-03-20 20:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,46.5180035,2.0
1120626404874287771,209979,2016-03-20 18:51:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,209.36774141,2.0
7357425694475908989,209701,2016-03-20 00:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,31.54445887,2.0
4910427172498155141,209600,2016-03-19 17:36:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,12.14386858,2.0
13578481536826975831,209500,2016-03-19 11:02:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,13.17691171,2.0
8903718629924112404,209400,2016-03-19 03:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,92.90351949,2.0
9907149052848610454,209301,2016-03-18 21:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,46.28834654,2.0
2400833627897112207,209286,2016-03-18 20:37:06,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-V4U6-CURD-SPRH-6JYCR,4200.0,1.0
12111742375058893586,209200,2016-03-18 14:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,85.26456503,2.0
14359961133204635305,209101,2016-03-18 08:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,58.99911048,2.0
14492756245835200134,209000,2016-03-18 01:35:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,34.6700923,2.0
15281641327016593990,208900,2016-03-17 18:44:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,38.62610386,2.0
17628538653465202789,208800,2016-03-17 11:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,18.47390286,2.0
17430533135715006639,208701,2016-03-17 05:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,42.5706901,2.0
15651175980690086284,208500,2016-03-16 15:53:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,40.18344839,2.0
3931618471494203552,208401,2016-03-16 08:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,20.06187097,2.0
15356065698635024416,208300,2016-03-16 02:17:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,38.11772305,2.0
6514460460808607609,208200,2016-03-15 19:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,18.8926833,2.0
16292947927394465851,208100,2016-03-15 13:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,65.88481908,2.0
8630067210924928096,208001,2016-03-15 06:28:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,2.41421156,2.0
9005689166851343566,207948,2016-03-15 03:01:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,537.87276027,2.0
13808037646219134196,207800,2016-03-14 16:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,29.05346962,2.0
4765886684238077583,207701,2016-03-14 10:05:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,12.0883395,2.0
18338541685024898633,207601,2016-03-14 03:49:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,85.56324342,2.0
12505335320247448644,207500,2016-03-13 20:51:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,62.44707773,2.0
301084760688140893,207301,2016-03-13 07:32:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,31.02447166,2.0
1335277654044742574,207200,2016-03-13 00:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,51.15708153,2.0
6354732137248302763,207101,2016-03-12 17:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,21.04163664,2.0
14905571718309784976,207000,2016-03-12 11:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,100.83838503,2.0
9612615122312586213,206901,2016-03-12 04:47:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,31.67342426,2.0
16219545710759102685,206801,2016-03-11 21:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,8.59999328,2.0
16777891586582720607,206700,2016-03-11 15:19:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WQYS-TWJK-CT96-82LPU,25.20557165,2.0
