ID,Height,timestamp,Type,From,To,Amount,Fee
4288627062449722269,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,2.98467313,1.0
17380639658177731812,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,26.35029299,1.0
8720610599525491816,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-BV8T-68GY-SBTX-CESYR,1.92182998,1.0
16293575539577729400,423082,2017-11-07 16:46:13,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
2925532372179285479,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,11.19746523,1.0
2462707383197996162,419604,2017-10-28 23:44:20,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
9050048551810041728,417329,2017-10-22 15:22:27,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
14034173533228896972,417282,2017-10-22 11:49:05,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
8845202034712200199,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,2.11181649,1.0
11255308884842887501,416494,2017-10-20 06:51:21,Token Transfer,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
18403060826456478280,416494,2017-10-20 06:51:21,Token Transfer,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
6866412065485363460,416494,2017-10-20 06:51:21,Token Transfer,S-BV8T-68GY-SBTX-CESYR,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
8786150817234517669,416219,2017-10-19 12:31:06,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
14485258140522763871,415987,2017-10-18 20:43:33,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
6079796026130650555,415987,2017-10-18 20:43:33,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
6973983897959357184,415794,2017-10-18 07:56:09,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
5398384359036789323,415630,2017-10-17 20:33:50,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
14214576130609288654,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BV8T-68GY-SBTX-CESYR,1.45478572,1.0
5050161584738370949,415273,2017-10-16 21:17:17,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
7902206753495346011,415273,2017-10-16 21:17:17,Bid Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
12626751942081346296,413151,2017-10-10 22:12:55,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
13725561926531985220,413106,2017-10-10 19:07:55,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
17489681800629393346,412575,2017-10-09 07:52:20,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
7611798819063294077,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,0.25000163,1.0
4097737689677768357,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BV8T-68GY-SBTX-CESYR,0.749,1.0
17957160753609246660,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,1.07658979,1.0
12679215647103366437,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BV8T-68GY-SBTX-CESYR,0.072,1.0
13851404983542853882,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BV8T-68GY-SBTX-CESYR,49.16,1.0
12826030538869123010,407736,2017-09-25 18:25:53,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
8021520259433256448,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BV8T-68GY-SBTX-CESYR,0.486,1.0
14106963343028639151,407401,2017-09-24 19:55:19,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
542704014923219519,407400,2017-09-24 19:53:21,Bid Order Cancellation,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
13162753524968302490,407381,2017-09-24 18:38:42,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
8523685583993233582,407269,2017-09-24 11:13:05,Ask Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
6109866049597247256,407264,2017-09-24 10:39:23,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
3331023252875255687,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,0.24518998,1.0
11858098228411013001,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BV8T-68GY-SBTX-CESYR,1.2286,1.0
17536133250356255221,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
2767623014606952152,406321,2017-09-21 19:33:54,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
914451302726703850,406316,2017-09-21 19:05:15,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
7358524841270494967,406189,2017-09-21 10:45:23,Token Transfer,S-BV8T-68GY-SBTX-CESYR,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9761875122699205645,405889,2017-09-20 14:24:58,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
12545946367518125617,405889,2017-09-20 14:24:58,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
3035828734050853804,405889,2017-09-20 14:24:58,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
9240149344407923071,405888,2017-09-20 14:09:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BV8T-68GY-SBTX-CESYR,1483.65103191,2.0
18416212700244601003,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BV8T-68GY-SBTX-CESYR,0.29286885,1.0
10451793207194173383,404269,2017-09-16 01:55:11,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
15436204661618351312,404269,2017-09-16 01:55:11,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
16870315873190171843,404269,2017-09-16 01:55:11,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
397534028869285780,404269,2017-09-16 01:55:11,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
852030702823676325,404269,2017-09-16 01:55:11,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
3936879357103791147,404269,2017-09-16 01:55:11,Bid Order Placement,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
5186398819033244019,404266,2017-09-16 01:36:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BV8T-68GY-SBTX-CESYR,1489.98717949,2.0
7027580097321322316,377916,2017-07-03 22:52:49,Reward Recipient Assignment,S-BV8T-68GY-SBTX-CESYR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12237888770204501237,377846,2017-07-03 18:15:01,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-BV8T-68GY-SBTX-CESYR,5.0,1.0
6072983515856091442,377041,2017-07-01 12:01:12,Account Update,S-BV8T-68GY-SBTX-CESYR,,0.0,1.0
3884434709806087697,377039,2017-07-01 11:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BV8T-68GY-SBTX-CESYR,1.0,1.0
