ID,Height,timestamp,Type,From,To,Amount,Fee
5598749563198580329,320432,2017-01-24 04:58:59,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,17620.0,1.0
12090663778446670800,320426,2017-01-24 04:50:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,17621.0,1.0
11400414588422462357,320311,2017-01-23 21:20:24,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,27503.0,1.0
11287986105353008413,320310,2017-01-23 21:18:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,27504.0,1.0
1045154584267676472,320309,2017-01-23 21:16:42,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,16994.0,1.0
16651898451350823382,320306,2017-01-23 21:04:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,16995.0,1.0
3465783219467834646,320302,2017-01-23 20:40:14,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,20437.0,1.0
15498326598061530057,320297,2017-01-23 20:29:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,20438.0,1.0
2733273356660129423,320295,2017-01-23 20:16:31,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,68994.0,1.0
11536797191528974818,320294,2017-01-23 20:13:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,68995.0,1.0
7138424034302024533,320057,2017-01-23 04:28:51,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,63031.0,1.0
13820455206352485305,320055,2017-01-23 04:21:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,35100.0,1.0
13924508658356670319,320052,2017-01-23 04:14:18,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,19108.0,1.0
632059847562056013,320052,2017-01-23 04:14:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,27932.0,1.0
16862386920513136295,320049,2017-01-23 03:58:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,19109.0,1.0
11855079009081278733,319984,2017-01-22 23:22:57,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,29119.0,1.0
1857360765051614879,319982,2017-01-22 23:12:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,29120.0,1.0
13068783383112890881,319981,2017-01-22 23:08:01,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,34627.0,1.0
2805746097839363326,319979,2017-01-22 22:53:46,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,19712.0,1.0
4752997807662958109,319979,2017-01-22 22:53:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,34628.0,1.0
16648701307519585190,319978,2017-01-22 22:44:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,19713.0,1.0
11126081640173153626,319950,2017-01-22 20:29:59,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,12162.0,1.0
16510801883292343083,319948,2017-01-22 20:22:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,12163.0,1.0
6134484943558297603,319947,2017-01-22 20:14:08,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,3603.0,1.0
5306717162686343722,319946,2017-01-22 20:09:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,3604.0,1.0
18339678723177381578,319943,2017-01-22 19:59:02,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,12769.0,1.0
14151585155361095850,319939,2017-01-22 19:49:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,12770.0,1.0
12745910996776861413,319937,2017-01-22 19:43:08,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,49365.0,1.0
8765109761402820107,319933,2017-01-22 19:35:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,49366.0,1.0
10948628040448953432,319694,2017-01-22 03:54:15,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,26934.0,1.0
11421983212089762752,319693,2017-01-22 03:48:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,26935.0,1.0
12135485799473862501,319690,2017-01-22 03:39:57,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,28894.0,1.0
2387897779841215474,319688,2017-01-22 03:33:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,28895.0,1.0
16160332404375722957,319684,2017-01-22 03:07:24,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,18432.0,1.0
12227731040105295510,319682,2017-01-22 02:53:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,18433.0,1.0
2929057904445086563,319679,2017-01-22 02:42:10,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,32471.0,1.0
13320280542052715938,319678,2017-01-22 02:40:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,32472.0,1.0
9725444365112704319,319648,2017-01-22 00:26:03,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,14478.0,1.0
6132332128607741460,319646,2017-01-22 00:20:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,14479.0,1.0
6271199676467151872,319633,2017-01-21 23:13:03,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,14865.0,1.0
10271716378842213741,319632,2017-01-21 22:58:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,14866.0,1.0
