ID,Height,timestamp,Type,From,To,Amount,Fee
5176967547549196218,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,824.0,1.0
15025914644123144127,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
3920707707561578352,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
10334751514172691052,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
14196884577527550677,83052,2015-03-31 18:01:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
12796396451406522502,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,784.0,1.0
11713139727419813808,83018,2015-03-31 16:02:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
110519766335958744,83002,2015-03-31 15:02:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
16189953746588205664,82992,2015-03-31 14:40:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
6177494393361176579,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
18358688310887435394,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
16475676494117506767,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
16559218634722239685,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
9360463367659071664,82884,2015-03-31 07:02:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
2028672735546671388,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
341817074257979666,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
6688309443010065135,82833,2015-03-31 04:01:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
6305391404880670247,82821,2015-03-31 03:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,745.0,1.0
5009994129866712957,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,784.0,1.0
7819645784363658792,82793,2015-03-31 01:01:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,784.0,1.0
9848739015041832864,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,784.0,1.0
3600188928585669254,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,783.0,1.0
216241295260348751,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,783.0,1.0
2542083946398269838,82730,2015-03-30 21:02:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,783.0,1.0
11727057654230647198,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,783.0,1.0
16542600388236785533,82709,2015-03-30 19:18:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,1.0,1.0
2786509575448986432,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,22518.3096,1.0
16556161538183961089,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,22464.396,1.0
1864050227048056172,81658,2015-03-27 21:13:51,Ordinary Payment,S-84B8-8Y5B-MKVU-9XSK7,S-84B8-8Y5B-MKVU-9XSK7,1.0,1.0
3036653926268003741,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,23342.06,1.0
8582629708349783058,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,23283.85,1.0
5229583092465072948,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,27857.049,1.0
4981308483459313007,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,46197.43,46.0
7532746284578809110,79780,2015-03-22 15:06:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,91480.06,91.0
17569163547055513624,79757,2015-03-22 13:24:19,Ordinary Payment,S-84B8-8Y5B-MKVU-9XSK7,S-84B8-8Y5B-MKVU-9XSK7,10.0,1.0
17631602607948972417,79751,2015-03-22 12:50:16,Ordinary Payment,S-84B8-8Y5B-MKVU-9XSK7,S-84B8-8Y5B-MKVU-9XSK7,10.0,1.0
17944862508722408276,73952,2015-03-06 07:57:33,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-84B8-8Y5B-MKVU-9XSK7,9148000.0,1.0
8011221037922326009,73942,2015-03-06 07:20:52,Ordinary Payment,S-84B8-8Y5B-MKVU-9XSK7,S-V5KU-CRX3-KNVV-8ZEA6,1.0,1.0
14600196941157649881,73941,2015-03-06 07:19:01,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-84B8-8Y5B-MKVU-9XSK7,10.0,1.0
