ID,Height,timestamp,Type,From,To,Amount,Fee
15615070744644555891,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,324.61640507,1.0
1578964091874444745,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,361.89592915,1.0
15458087808610712953,68861,2015-02-20 02:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,307.80053101,1.0
13840074864557735923,68733,2015-02-19 17:43:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,428.36067302,1.0
14332193120776175663,68510,2015-02-19 02:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,302.1635746,1.0
12675913830967597564,68240,2015-02-18 09:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,304.93469237,1.0
8454413047548581447,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,310.83713979,1.0
12207904731558322292,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,361.32450718,1.0
1587360598585185256,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,322.02114293,1.0
13375259313181888826,67470,2015-02-16 05:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,339.32044509,1.0
5825763144535052747,67349,2015-02-15 20:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,426.49501513,1.0
8793743977369859858,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,916.00829284,1.0
15670536502560923711,66665,2015-02-13 23:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5SBU-THXL-FPPS-8RD22,505.89089928,1.0
2783869798121728508,66444,2015-02-13 08:24:18,Reward Recipient Assignment,S-5SBU-THXL-FPPS-8RD22,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10763324653049146721,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,9.44686435,1.0
7439108023228901525,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,28.7257838,1.0
6458657730129894511,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,23.55980052,1.0
2485557836191984333,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,28.07467052,1.0
9594302160249706840,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,22.87957732,1.0
5113704240355124049,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,18.62918739,1.0
6129092501697958452,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,26.71676925,1.0
16289813946919195582,66034,2015-02-12 04:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,50.13403075,1.0
9739479643588588837,65947,2015-02-11 22:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,21.57177832,1.0
12411767746774589511,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,17.83506375,1.0
3202949740313327544,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,21.37817888,1.0
9628200999995986145,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,41.81521648,1.0
1217418428306784699,65768,2015-02-11 10:47:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,203.88813275,1.0
12470778150611257910,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,69.17053467,1.0
10360129164190900732,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,461.4706752,1.0
3526172475927876065,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,12.61512027,1.0
1021106744424736883,65536,2015-02-10 18:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,209.34737861,1.0
14272742209673229426,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,105.74229534,1.0
14874909615800328881,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,27.97333049,1.0
12598734329853666818,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,69.89132745,1.0
4486997147469618473,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SBU-THXL-FPPS-8RD22,42.02792527,1.0
15825312028495173942,64853,2015-02-08 21:19:54,Reward Recipient Assignment,S-5SBU-THXL-FPPS-8RD22,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2852503877829120595,64843,2015-02-08 20:59:44,Ordinary Payment,S-5SBU-THXL-FPPS-8RD22,S-GLJF-TXYX-TJE6-EP4AZ,1.0,1.0
6852810889154806135,64843,2015-02-08 20:59:44,Account Update,S-5SBU-THXL-FPPS-8RD22,,0.0,1.0
7436838719122603136,64842,2015-02-08 20:54:13,Ordinary Payment,S-GLJF-TXYX-TJE6-EP4AZ,S-5SBU-THXL-FPPS-8RD22,11.0,1.0
