ID,Height,timestamp,Type,From,To,Amount,Fee
16882266773999927174,668262,2019-09-24 17:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.61876162,0.1
13653055917634345389,666291,2019-09-19 04:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.78160948,0.1
7597863357774713486,664050,2019-09-12 22:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,240.21271404,0.1
16223411217719982039,663209,2019-09-10 13:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,275.26656034,0.1
4850364285810212441,661558,2019-09-05 22:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.2525765,0.1
9579745184519751909,660146,2019-09-01 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.17689826,0.1
2205634251200473514,658048,2019-08-27 03:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,282.17916648,0.1
13726775261816911850,656118,2019-08-21 17:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,324.83798786,0.1
4449030965096334883,654487,2019-08-17 03:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,325.99267928,0.1
9929859804044212260,651986,2019-08-10 04:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.11103392,0.1
14049297302984959848,649856,2019-08-04 05:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.00912093,0.1
14240332718410550763,648088,2019-07-30 06:47:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.48058569,0.1
3599617002832622536,646246,2019-07-25 03:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,246.08196255,0.1
14346405391254283679,646125,2019-07-24 18:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,302.28577528,0.1
15747720967135957947,645171,2019-07-22 02:47:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.56335882,0.1
14573256060246641753,643349,2019-07-17 00:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.07901291,0.1
18238059453795414803,641229,2019-07-11 02:06:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.77174054,0.1
18288759185969346051,639388,2019-07-05 22:59:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,298.47040972,0.1
12909005035766496161,638117,2019-07-02 09:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,284.51237623,0.1
4870520052010789418,636978,2019-06-29 04:50:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.04612014,0.1
11506262729431811633,635260,2019-06-24 09:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.64817239,0.1
4498419178536314502,633880,2019-06-20 12:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.75114942,0.1
9363976468981793168,632453,2019-06-16 12:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.17366436,0.1
6506097478506526577,631153,2019-06-12 21:24:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,282.13142143,0.1
13599550657695292388,630718,2019-06-11 16:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,341.20753742,0.1
10651911951280363364,629619,2019-06-08 14:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,301.34723914,0.1
1031130335883571095,629114,2019-06-07 04:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.44430441,0.1
16557601972164048934,627784,2019-06-03 11:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,255.62857342,0.1
17427885105291267114,627756,2019-06-03 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.46865984,0.1
15717984154185944482,626686,2019-05-31 09:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.28633002,0.1
9385308492552229817,625317,2019-05-27 13:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,347.54184967,0.1
9602455016292329353,624518,2019-05-25 08:24:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.78670712,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.34253525,0.1
17203161801109519842,622614,2019-05-20 00:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.96533414,0.1
16734748779145104339,621769,2019-05-17 15:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.62383304,0.1
13380946664606132961,620678,2019-05-14 14:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.05015143,0.1
16688708713616899903,619617,2019-05-11 15:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,267.17485808,0.1
13156383611819461786,619580,2019-05-11 12:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.83751547,0.1
17500791306476029717,618448,2019-05-08 08:51:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.25813635,0.1
1454562145802664997,617342,2019-05-05 06:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.64775556,0.1
2399544643333799835,616481,2019-05-02 20:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.57061376,0.1
9106502390012998019,615448,2019-04-29 23:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.595475,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.22247961,0.1
11884282954550564442,613778,2019-04-25 07:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.0782165,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.30165684,0.1
14148766904109640217,611964,2019-04-20 05:38:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,282.19413135,0.1
18140434380848383359,611946,2019-04-20 04:39:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.43745964,0.1
10654552106870705351,611015,2019-04-17 14:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.88525143,0.1
1189561234318725155,610068,2019-04-14 23:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.57737218,0.1
13219566821098587096,609184,2019-04-12 11:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.21406606,0.1
17844098503085542959,608265,2019-04-09 21:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,287.51733859,0.1
14073774168159559366,608194,2019-04-09 16:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,366.74597619,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.99931306,0.1
9322531799880472914,606522,2019-04-05 00:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.53143124,0.1
8519505399666344317,605589,2019-04-02 10:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.54624129,0.1
16754924340853673356,604769,2019-03-31 03:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.94865358,0.1
8183352885336333861,603878,2019-03-28 14:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.51828807,0.1
4896219851195485831,602831,2019-03-25 16:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.37763729,0.1
6898908814081812462,601818,2019-03-22 20:08:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,345.80158461,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.0711029,0.1
16678062039234739669,600051,2019-03-17 22:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.315879,0.1
9446470336127621116,598589,2019-03-13 19:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.22304737,0.1
1680883842286093734,597215,2019-03-09 22:58:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.594784,0.1
3172395639561369746,595756,2019-03-05 20:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,318.91207709,0.1
4267821788587189601,595165,2019-03-04 04:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.62308697,0.1
14028885856157308055,593867,2019-02-28 13:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.76388675,0.1
7160242755355209248,592576,2019-02-24 23:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.14026019,0.1
5983696562238858596,591557,2019-02-22 02:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,380.73413324,0.1
13977570821158330091,590800,2019-02-20 00:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,343.00654789,0.1
5629795079283665953,590464,2019-02-19 01:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.56502497,0.1
8329203395248139451,589615,2019-02-16 16:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,345.49445447,0.1
3112114882064204692,589237,2019-02-15 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.89577508,0.1
2761079505978528462,588267,2019-02-12 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,343.38224828,0.1
16987206462958081173,587786,2019-02-11 13:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.23224959,0.1
13756441996941235085,586643,2019-02-08 09:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.1259325,0.1
15947005965903075850,585573,2019-02-05 09:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,386.89037107,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,332.34796546,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.44804975,0.1
17357198967184520744,583297,2019-01-29 23:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.71857411,0.1
1779045292508376917,582414,2019-01-27 12:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.58211255,0.1
10038882934004211889,581383,2019-01-24 15:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.49770724,0.1
16358664187898551641,580013,2019-01-20 19:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,339.72163756,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.5226423,0.1
18017843627979397137,578221,2019-01-15 18:54:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.56229901,0.1
16810171391855203270,577222,2019-01-12 23:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.21198624,0.1
17869102740667884452,576216,2019-01-10 04:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.70566564,0.1
15388858442721248733,575166,2019-01-07 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,418.15089932,0.1
14320748033463649704,574299,2019-01-04 19:18:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,382.62163694,0.1
272670074231928437,574030,2019-01-04 01:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.41525448,0.1
6315927512605086343,573361,2019-01-02 04:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.54867482,0.1
8838059391293567741,572570,2018-12-30 23:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,327.39440488,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,103.16993867,0.1
2929293299673703198,571835,2018-12-28 22:12:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.76989973,0.1
17421439891927130461,571114,2018-12-26 21:49:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.25720801,0.1
8546910484259333805,570277,2018-12-24 13:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.97911775,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.73365999,0.1
10359289236893095518,568938,2018-12-20 19:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,342.50536945,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.92530911,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.02255335,0.1
262085697686426058,567355,2018-12-16 09:21:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.36674077,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.18317227,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.95397409,0.1
8933523307865755402,565222,2018-12-10 10:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.57987907,0.1
5778731322604048815,564393,2018-12-08 02:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.00779521,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,393.14117996,0.1
2791720195604679970,563122,2018-12-04 13:03:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.11962969,0.1
15975256469828698361,562244,2018-12-02 02:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,423.6648595,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.18136102,0.1
5354179155361210298,560647,2018-11-27 14:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.02989119,0.1
2198454954017306097,560018,2018-11-25 20:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.23801983,0.1
5433174661259986408,559259,2018-11-23 17:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.43014776,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.34737965,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,141.52893175,0.1
4733630625748803383,556817,2018-11-16 21:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,393.79801132,0.1
16668438841969704762,556504,2018-11-16 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.49812422,0.1
9892458509669182935,555600,2018-11-13 11:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.66123816,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,452.64619342,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,408.67312006,0.1
12801293348789688039,553724,2018-11-08 04:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.25239109,0.1
5807128257913081374,552953,2018-11-06 01:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.34239915,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,412.30783047,0.1
14617325267842571668,551608,2018-11-02 07:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.02511659,0.1
6030561951816634268,550851,2018-10-31 04:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,378.26917259,0.1
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.28747518,0.1
14066312810388410594,549979,2018-10-28 17:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.85364743,0.1
12588469567705356044,549122,2018-10-26 08:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.5812818,0.1
13944298406194090167,548348,2018-10-24 04:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,411.32782607,0.1
7877954264530674865,548145,2018-10-23 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.18940915,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.35965463,0.1
8288805306162096317,546409,2018-10-18 18:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.49766629,0.1
10771354913758085991,545583,2018-10-16 10:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.22870302,0.1
13886297115409223341,544864,2018-10-14 10:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.04524944,0.1
3089919995978713989,544112,2018-10-12 07:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,431.33204248,0.1
1611502513500191164,543765,2018-10-11 09:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,412.46982718,0.1
10321282437312103559,543538,2018-10-10 17:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.56717122,0.1
925373422148018182,542674,2018-10-08 07:18:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.27574572,0.1
10921363062754313325,541961,2018-10-06 07:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.34157577,0.1
9796178933353740982,541172,2018-10-04 02:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.21115133,0.1
12939340728739771706,540189,2018-10-01 08:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.64971387,0.1
2572683302702768203,539430,2018-09-29 05:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.20837045,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,485.09918063,0.1
3223464543626087780,538101,2018-09-25 12:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,421.28472431,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.06638633,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,103.04009324,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.02029243,0.1
9881241034396951081,535055,2018-09-16 23:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.70245612,0.1
2706229497991549510,534325,2018-09-14 22:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.69859388,0.1
752662178691246743,533578,2018-09-12 20:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.25807661,0.1
16454596377379898405,532417,2018-09-09 14:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.32299335,0.1
8981205722394697227,531621,2018-09-07 08:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.23966385,0.1
10621270897608988148,530789,2018-09-05 00:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.67356057,0.1
12933931987008701271,529739,2018-09-02 02:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,411.04870799,0.1
4681052892047876006,529636,2018-09-01 19:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.1292224,0.1
5945434593507324428,528486,2018-08-29 14:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.61233774,0.1
7621739529774089888,527858,2018-08-27 20:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.3791449,0.1
11812754558797433504,527074,2018-08-25 15:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,501.22618449,0.1
13263129163523428741,526413,2018-08-23 18:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.79108143,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.7268646,0.1
10382403300615122357,524862,2018-08-19 11:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.15742312,0.1
15731671397471384297,523929,2018-08-16 20:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.70535487,0.1
