ID,Height,timestamp,Type,From,To,Amount,Fee
10723329238194486910,504608,2018-06-23 18:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.11316826,1.0
16069292007312324579,503562,2018-06-20 20:37:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EXV7-6MZY-6AP9-CN9RQ,1.0,0.05
607273081010875163,503382,2018-06-20 08:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.51872264,1.0
503501345846598993,502771,2018-06-18 15:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.34708963,1.0
12769669932242721067,502305,2018-06-17 08:55:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.37378964,1.0
18108843374937056182,501567,2018-06-15 06:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.3284997,1.0
15819257190647387969,500560,2018-06-12 10:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.11833234,1.0
9875002673225145155,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.12947667,1.0
3971414477340800019,498360,2018-06-06 06:12:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.37275921,1.0
9013254121697939930,496777,2018-06-01 20:21:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.28743117,1.0
8081293741760762818,495667,2018-05-29 17:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.37875733,1.0
10755828480102406417,494674,2018-05-26 23:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.46137663,1.0
2020221138653496620,493558,2018-05-23 20:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,101.08243283,1.0
6968776147113841909,492410,2018-05-20 15:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.50204295,1.0
17142138202626875442,491352,2018-05-17 16:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.20701717,1.0
935350110208732189,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.51905316,1.0
14577948729956469443,489089,2018-05-11 08:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.05419034,1.0
490291413224857046,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.31026895,1.0
8520220299765231118,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.50291513,1.0
11259566781669728101,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.23005523,1.0
1707223911052285679,484521,2018-04-28 13:06:23,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2936142039527686164,484501,2018-04-28 11:40:57,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10367920318719460864,484354,2018-04-28 01:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.21531835,1.0
5209593830190909745,481965,2018-04-21 09:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.00957907,1.0
12569375973519384537,480005,2018-04-15 22:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.50910597,1.0
16234208576448113935,478250,2018-04-10 23:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.3172172,1.0
9431345275165404272,476440,2018-04-05 21:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXV7-6MZY-6AP9-CN9RQ,100.35898107,1.0
7407837954054813363,470756,2018-03-20 23:58:53,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2497197654460155301,470737,2018-03-20 23:10:23,Reward Recipient Assignment,S-EXV7-6MZY-6AP9-CN9RQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8029188263461320784,469953,2018-03-18 18:37:16,Arbitrary Message,S-QWWM-P96V-284R-E3CA4,S-EXV7-6MZY-6AP9-CN9RQ,0.0,1.0
17029899787467068977,469951,2018-03-18 18:18:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EXV7-6MZY-6AP9-CN9RQ,1166.51561032,1.0
7666813414689182043,469949,2018-03-18 18:15:34,Account Update,S-EXV7-6MZY-6AP9-CN9RQ,,0.0,1.0
7698257235051185146,469949,2018-03-18 18:15:34,Arbitrary Message,S-EXV7-6MZY-6AP9-CN9RQ,S-QWWM-P96V-284R-E3CA4,0.0,1.0
1198608488144299265,469944,2018-03-18 17:54:05,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-EXV7-6MZY-6AP9-CN9RQ,10.0,1.0
