ID,Height,timestamp,Type,From,To,Amount,Fee
9631761306495469087,312485,2017-01-01 23:44:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,149.89,1.0
4519028012295643039,312419,2017-01-01 19:16:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,101.34,1.0
7512693032707468731,312398,2017-01-01 18:05:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,168.12999999,1.0
199854301073318759,312245,2017-01-01 07:40:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,130.11,1.0
2192578992542236376,312166,2017-01-01 02:24:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,115.48999999,1.0
7236018391141596633,312129,2017-01-01 00:02:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,155.46999999,1.0
15509945516609038185,312083,2016-12-31 21:02:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,131.57,1.0
14030435450212294849,312028,2016-12-31 17:10:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,256.33,1.0
4565882856839118909,311248,2016-12-29 12:35:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,138.37,1.0
18388695505000329467,311099,2016-12-29 02:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,136.01,1.0
2106482537410232726,310928,2016-12-28 15:27:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,152.05,1.0
14407721525576613840,310891,2016-12-28 13:00:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1094.15,1.0
9783440072397425011,310848,2016-12-28 10:06:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.68999999,1.0
5492220149187178847,310834,2016-12-28 09:12:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,102.07,1.0
17074356444006379383,310692,2016-12-27 23:28:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,121.19,1.0
13341098449290203516,310534,2016-12-27 13:24:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,109.75,1.0
9850149475226731449,310516,2016-12-27 12:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,181.21,1.0
11358849720971060105,310409,2016-12-27 04:24:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,140.35,1.0
7629012232868274747,310367,2016-12-27 01:57:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,139.3,1.0
7212318699106989741,310319,2016-12-26 22:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,117.35,1.0
6881434277056851758,310210,2016-12-26 15:02:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,125.25,1.0
1236475570922100999,310083,2016-12-26 07:06:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,264.05999999,1.0
11322988562770614075,310067,2016-12-26 05:41:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,155.98,1.0
7895820453392992538,309979,2016-12-25 23:42:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,106.74999999,1.0
3401971905339505089,309925,2016-12-25 19:58:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,295.74,1.0
10402249078180564382,309776,2016-12-25 10:06:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,105.96999999,1.0
8390872921146560990,309729,2016-12-25 07:11:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.24,1.0
16616069560010488551,309689,2016-12-25 04:10:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,262.19999999,1.0
14677551468376094126,309547,2016-12-24 18:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,114.41999999,1.0
16938736351278219552,309515,2016-12-24 16:46:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,308.89999999,1.0
1065597529378020258,309456,2016-12-24 12:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,116.52,1.0
9924306093928859936,309292,2016-12-24 01:52:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,287.12,1.0
6508424057235214981,309265,2016-12-24 00:04:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,126.46,1.0
17155672904783983166,309128,2016-12-23 14:38:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,107.7,1.0
6215705118370662997,308986,2016-12-23 05:29:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.58,1.0
12417450003698464425,308833,2016-12-22 18:31:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,115.02999999,1.0
865895789193090322,308736,2016-12-22 12:00:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,856.81,1.0
8979566314971191573,308697,2016-12-22 09:40:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,145.57,1.0
10506642720488930429,308652,2016-12-22 07:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,127.66,1.0
3909774355261306554,308631,2016-12-22 05:27:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,116.16,1.0
13186263497030433484,308561,2016-12-22 00:27:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.96,1.0
16127991700273296017,308474,2016-12-21 18:52:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,111.65,1.0
6536768390305772399,308455,2016-12-21 17:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,116.34999999,1.0
4366629297141679609,308428,2016-12-21 15:44:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,178.66,1.0
14504529002687893290,308414,2016-12-21 14:30:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,172.95999999,1.0
581515719857767101,308300,2016-12-21 07:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,110.92,1.0
1104957136001122410,308292,2016-12-21 06:05:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,141.17999999,1.0
13790479921916447520,308187,2016-12-20 23:27:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1045.19999999,1.0
16242500519939678622,308108,2016-12-20 17:48:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,106.65,1.0
10614196945263305514,307315,2016-12-18 13:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,202.11,1.0
6949268386106679673,307216,2016-12-18 06:31:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,112.1,1.0
17765684368436194449,307123,2016-12-17 23:54:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,120.54,1.0
12326734950411299076,306916,2016-12-17 10:15:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,86.0,1.0
9206520479613507064,306860,2016-12-17 06:30:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,22.87,1.0
1422031569071119272,306820,2016-12-17 03:44:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,55.66999999,1.0
14775222867175495369,306800,2016-12-17 02:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,37.7,1.0
243317935273329438,306651,2016-12-16 16:33:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,68.88,1.0
17544771633221090143,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,55.97,1.0
14500518550646981642,306265,2016-12-15 14:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,98.53999999,1.0
13653062062293182562,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,28.11,1.0
17638275814144161585,306150,2016-12-15 06:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,1026.52999999,1.0
6941976276216561676,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,95.33,1.0
8868510533472491115,306099,2016-12-15 03:10:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,95.6,1.0
12497077533255301343,305929,2016-12-14 15:45:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,47.54,1.0
9447422830643421518,305746,2016-12-14 03:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,47.58,1.0
7369801077032357932,305741,2016-12-14 03:18:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,35.49,1.0
1856566740473223255,305718,2016-12-14 01:41:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,32.64,1.0
369438824487848334,305568,2016-12-13 15:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,46.33,1.0
6827558718658488737,305539,2016-12-13 13:37:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,21.53,1.0
12625496841046193418,305521,2016-12-13 12:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,38.78,1.0
8844403546812713101,305503,2016-12-13 11:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,44.78,1.0
14913068657377541046,305494,2016-12-13 10:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,29.6,1.0
8211527424897517855,305427,2016-12-13 06:01:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,30.56,1.0
12001475944610471762,305387,2016-12-13 03:33:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,70.83999999,1.0
9147079478975594633,305268,2016-12-12 19:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,37.27,1.0
9833842771169254003,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,36.47999999,1.0
4801531981305017568,305136,2016-12-12 10:36:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,75.66,1.0
16789794528853693358,305135,2016-12-12 10:35:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,24.9,1.0
7985846529643594608,305103,2016-12-12 08:16:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,67.78,1.0
9404303175133761091,305041,2016-12-12 04:13:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,38.68,1.0
9628904218820769530,304971,2016-12-11 23:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,34.82,1.0
15039907391247084994,304969,2016-12-11 23:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,27.06,1.0
11220981571598888072,304908,2016-12-11 19:23:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,77.42999999,1.0
8474227929884348924,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,53.59999999,1.0
12581513472114410958,304594,2016-12-10 22:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,23.4,1.0
8693132156826727195,304545,2016-12-10 18:50:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,570.61,1.0
9038084905912982860,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,24.01,1.0
17601092963451002729,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,30.86,1.0
3849913079319944458,304193,2016-12-09 19:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,60.91,1.0
2812469236826046637,304089,2016-12-09 12:16:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,27.35,1.0
6333440881618193284,304051,2016-12-09 09:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,37.23999999,1.0
30754275458963629,303974,2016-12-09 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,68.87,1.0
16097556000351397167,303879,2016-12-08 22:05:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,59.1,1.0
11540713528119189379,303853,2016-12-08 20:11:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,70.00999999,1.0
18444449154019564563,303848,2016-12-08 19:54:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,35.33,1.0
16915772795758084570,303800,2016-12-08 17:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,29.94999999,1.0
7072109827570237133,303761,2016-12-08 14:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,50.45,1.0
1230590321100913810,303750,2016-12-08 13:36:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,62.28999999,1.0
2421844991723259203,303740,2016-12-08 12:43:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,25.29,1.0
8395009439552221016,303732,2016-12-08 12:18:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,47.32,1.0
1991247486283018475,303714,2016-12-08 11:06:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,22.01,1.0
7740274217465350251,303709,2016-12-08 10:49:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,26.67,1.0
14863481014767652262,303627,2016-12-08 05:15:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,44.8,1.0
17276583167922349724,303597,2016-12-08 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,90.59,1.0
3895023770844663983,303524,2016-12-07 22:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,347.23,1.0
11004775227566487025,303445,2016-12-07 17:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,25.39,1.0
6809929638579699012,303413,2016-12-07 15:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,40.69,1.0
6264729785774030796,303395,2016-12-07 13:36:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,42.6,1.0
608762155838571355,303164,2016-12-06 22:24:02,Ordinary Payment,S-EVMS-Q9LV-GD24-9RRMF,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
7578625039775705358,303164,2016-12-06 22:24:02,Account Update,S-EVMS-Q9LV-GD24-9RRMF,,0.0,1.0
3124466673246050502,303002,2016-12-06 11:26:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVMS-Q9LV-GD24-9RRMF,26.89,1.0
10864810180816564114,302957,2016-12-06 07:51:36,Reward Recipient Assignment,S-EVMS-Q9LV-GD24-9RRMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14661402375797495406,302808,2016-12-05 22:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EVMS-Q9LV-GD24-9RRMF,5.0,1.0
1369990670288368406,302808,2016-12-05 22:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EVMS-Q9LV-GD24-9RRMF,5.0,1.0
