ID,Height,timestamp,Type,From,To,Amount,Fee
13272548903156755067,339755,2017-03-19 05:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,691.80336138,1.0
5776389836357169754,339548,2017-03-18 15:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,109.2984694,1.0
17145637777183951183,339190,2017-03-17 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,272.06460697,1.0
12111898014189345990,338829,2017-03-16 15:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,164.04398328,1.0
6827576203671496509,338463,2017-03-15 15:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,278.97075499,1.0
10767356137398733051,338127,2017-03-14 16:51:22,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,10000.0,1.0
392779854673622840,338100,2017-03-14 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,305.53345319,1.0
15182026670632032943,337802,2017-03-13 19:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,900.80751272,1.0
6683906383270900609,337581,2017-03-13 04:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,147.24228163,1.0
7053654781549842625,337223,2017-03-12 04:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,179.37818586,1.0
2818380376681190657,336854,2017-03-11 03:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,302.91720618,1.0
15947160279549082884,336509,2017-03-10 04:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,161.25892054,1.0
12730483798980802550,336148,2017-03-09 04:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,301.94073697,1.0
4447323882354532570,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,107.60082016,1.0
5671750255236325008,335586,2017-03-07 13:59:56,Ordinary Payment,S-CN2A-F3XU-MCXM-DMXAE,S-VSGW-PAGN-TQF7-7XWED,1260.0,1.0
11754344011570817887,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,162.97260156,1.0
16904239538717847388,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,386.99909854,1.0
1443307171697917904,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,1.0,1.0
10081799533740090991,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,1.0,3.0
12014938719020960259,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,301.12122127,1.0
10655377283175414623,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,2.0,2.0
6785503310266369553,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,3.0,3.0
7712224393947429676,334612,2017-03-04 20:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,999.02612336,1.0
4188991411358806116,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,3.0,1.0
2208362444382943949,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,570.62192059,1.0
5310228645890385883,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,570.62192059,1.0
462020119565288488,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,3.0,3.0
11509532300717806476,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,20.0,1.0
7071928393903124377,334025,2017-03-03 05:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,814.34793067,1.0
2748398415897187592,333995,2017-03-03 03:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,104.63289433,1.0
13770875840373317086,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,2.0,1.0
11271281324596323495,333631,2017-03-02 02:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,159.19412924,1.0
3624527455388172904,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,5.0,2.0
8349412080582587871,333531,2017-03-01 20:05:15,Ordinary Payment,S-CN2A-F3XU-MCXM-DMXAE,S-VSGW-PAGN-TQF7-7XWED,600.0,1.0
5988645970630257373,333263,2017-03-01 02:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,205.17827787,1.0
13009856623944342543,332898,2017-02-28 01:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,302.13981883,1.0
4563970500292921553,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,6.0,5.0
1649138692764383710,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,834.69635025,1.0
16163246727543909332,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,5.0,5.0
15459948274391118272,332412,2017-02-26 17:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,108.84681592,1.0
6500143948187588155,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,12.0,2.0
10414223515579565009,332105,2017-02-25 20:35:24,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-CN2A-F3XU-MCXM-DMXAE,20.0,1.0
11705268023002995395,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,2.0,2.0
2018065232958355299,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,59.39757169,1.0
757418714737621108,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,2.0,2.0
15846477574586958281,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,4.0,4.0
14320982632154899787,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VSGW-PAGN-TQF7-7XWED,2.0,1.0
9655823030431260419,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,2.0,1.0
8818794633333123290,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,70.89032885,1.0
14933771438697280417,331647,2017-02-24 14:10:46,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,2000.0,1.0
18115065042445737665,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,2.0,1.0
8601067169838279343,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,2.0,1.0
8765687597722340498,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,260.39133876,1.0
7148942218711717408,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,5.0,2.0
14392041558138416022,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,5.0,2.0
13640962177094129666,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,11.0,2.0
13105802724678887947,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,14.0,2.0
9099539531826189654,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,8.0,2.0
13303998485074529941,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,118.85674915,1.0
2696536959346062781,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,144.22119961,1.0
18068762756562691094,330341,2017-02-20 22:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,122.59677967,1.0
7085857376533994212,330309,2017-02-20 20:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,99.91812307,1.0
8859972654515532172,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,118.17989165,1.0
2172964697823513108,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,117.46312936,1.0
12908452729605801085,330305,2017-02-20 19:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,115.97005007,1.0
6566447921066962416,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,10.0,2.0
184285897097438123,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,152.63087072,1.0
7257886043517866782,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,198.69728945,1.0
8337487521646536891,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,2.0,2.0
17392710914516246101,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,3.0,2.0
8177542119948856833,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,10.0,6.0
3798104983482600146,329196,2017-02-17 17:17:04,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-KMHZ-9A2X-8UM5-25LEY,10.0,1.0
16600097359033183812,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,6.0,6.0
1490239282348893845,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,465.52808775,1.0
15742688735603404697,329146,2017-02-17 13:41:27,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-38LS-3D8U-X6XR-83MN3,2100.0,1.0
15460655447970773537,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,5.0,1.0
12922312679669580527,328857,2017-02-16 18:39:57,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-CN2A-F3XU-MCXM-DMXAE,10.0,1.0
16191072951460565475,328658,2017-02-16 05:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGW-PAGN-TQF7-7XWED,85.48122512,1.0
12513659130237623838,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,5.0,1.0
14995218953462361675,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,12.0,1.0
3555997421803943616,328557,2017-02-15 22:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VSGW-PAGN-TQF7-7XWED,49.45763953,1.0
4442361668569923797,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,7.0,3.0
4871141350426083618,328500,2017-02-15 18:24:51,Ordinary Payment,S-VSGW-PAGN-TQF7-7XWED,S-4M9C-6ADY-8NW9-DELKT,4.0,1.0
14744801240437155725,328465,2017-02-15 16:20:17,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3422364900035375486,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5397678486074364243,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,10.0,3.0
16708710996225838135,328434,2017-02-15 14:08:48,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
505991171173418663,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14098649991758185528,328281,2017-02-15 03:49:01,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15858739756681222309,328276,2017-02-15 03:31:14,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9020177914949079750,328261,2017-02-15 02:53:20,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8665865964259279908,328249,2017-02-15 02:18:18,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16663848407276663237,328238,2017-02-15 01:22:26,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11584017432002098773,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,10.0,3.0
3857878136434048601,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,20.0,1.0
17186726635690956065,328001,2017-02-14 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VSGW-PAGN-TQF7-7XWED,300.41676243,1.0
3751903475216636679,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VSGW-PAGN-TQF7-7XWED,10.0,1.0
11475244472241587071,327577,2017-02-13 04:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VSGW-PAGN-TQF7-7XWED,310.24559184,1.0
9684833091145596457,327517,2017-02-13 00:40:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VSGW-PAGN-TQF7-7XWED,1344.76859545,1.0
6387728109537572824,327126,2017-02-11 21:43:56,Alias Assignment,S-VSGW-PAGN-TQF7-7XWED,,0.0,1.0
6458660807001097831,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSGW-PAGN-TQF7-7XWED,3.0,1.0
7221585024096906482,327126,2017-02-11 21:43:56,Account Update,S-VSGW-PAGN-TQF7-7XWED,,0.0,1.0
2363681506348004368,327094,2017-02-11 19:57:53,Reward Recipient Assignment,S-VSGW-PAGN-TQF7-7XWED,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18154213628653590926,327093,2017-02-11 19:50:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VSGW-PAGN-TQF7-7XWED,3.0,1.0
8044683374198653159,327093,2017-02-11 19:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSGW-PAGN-TQF7-7XWED,3.0,1.0
