ID,Height,timestamp,Type,From,To,Amount,Fee
3132141143631931079,1120302,2023-03-06 00:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6887122177776728997,1120302,2023-03-06 00:58:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13037780979346780418,1120301,2023-03-06 00:54:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14125108533973539393,1120301,2023-03-06 00:54:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7671739461838592523,1120301,2023-03-06 00:54:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9245746650077608635,1120300,2023-03-06 00:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10635150624614803115,1120300,2023-03-06 00:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2982049900906663074,1120300,2023-03-06 00:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3876711247124835876,1120300,2023-03-06 00:50:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12625043687741612823,1120299,2023-03-06 00:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15520615382464219938,1120299,2023-03-06 00:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2866226879793381115,1120299,2023-03-06 00:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4890225854550784132,1120299,2023-03-06 00:45:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11324604164622633997,1120298,2023-03-06 00:41:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2021493632616645895,1120298,2023-03-06 00:41:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3214604149428085156,1120298,2023-03-06 00:41:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7712939092080912404,1120298,2023-03-06 00:41:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17092427891630094208,1120297,2023-03-06 00:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17945403753611754600,1120297,2023-03-06 00:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
341869045713191662,1120297,2023-03-06 00:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4294783001164581503,1120297,2023-03-06 00:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12386523442268518651,1120296,2023-03-06 00:32:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14580848845755102901,1120296,2023-03-06 00:32:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4423927665833613445,1120296,2023-03-06 00:32:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6913836907764733153,1120296,2023-03-06 00:32:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15553815880408145123,1120295,2023-03-06 00:28:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2428573373471026377,1120295,2023-03-06 00:28:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4566070847114340173,1120295,2023-03-06 00:28:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11956171154832530030,1120294,2023-03-06 00:25:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17817069976073718516,1120294,2023-03-06 00:25:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4545027759285197144,1120294,2023-03-06 00:25:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13712703354912733003,1120293,2023-03-06 00:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14308071557680621077,1120293,2023-03-06 00:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3513418199454903939,1120293,2023-03-06 00:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5991693221351016100,1120293,2023-03-06 00:21:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3487602554421344321,1120136,2023-03-05 13:54:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
18007051001761989245,1119902,2023-03-04 22:10:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8469594890240014342,1119901,2023-03-04 22:06:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9530755714818003783,1119898,2023-03-04 21:56:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15155649680619043460,1119898,2023-03-04 21:56:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12874855023338875823,1119897,2023-03-04 21:51:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12188148134864189945,1119896,2023-03-04 21:49:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1161244068593546557,1119896,2023-03-04 21:49:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4055931491068120540,1119896,2023-03-04 21:49:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15194310471360444507,1119895,2023-03-04 21:44:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10958840345837873860,1119756,2023-03-04 12:26:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
11930633567056560436,1119742,2023-03-04 11:27:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9775507226463610385,1119741,2023-03-04 11:22:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17262908204555735078,1119741,2023-03-04 11:22:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2958096329403921298,1119741,2023-03-04 11:22:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5171339554177248023,1119741,2023-03-04 11:22:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8366355953767225521,1119741,2023-03-04 11:22:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12498188950972991397,1119740,2023-03-04 11:17:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3479944940365574739,1119740,2023-03-04 11:17:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5539267051355138567,1119740,2023-03-04 11:17:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8014878706486048988,1119740,2023-03-04 11:17:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13221970041125195607,1119551,2023-03-03 22:48:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5692342529316349916,1119551,2023-03-03 22:48:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10591495143801608192,1119550,2023-03-03 22:44:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4253204280047254593,1119550,2023-03-03 22:44:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8350162517419378202,1119550,2023-03-03 22:44:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
714242789489054225,1119549,2023-03-03 22:39:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1469013870947066542,1119549,2023-03-03 22:39:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8754826616989461045,1119549,2023-03-03 22:39:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6188387694925405536,1119548,2023-03-03 22:34:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6328569080870174852,1119548,2023-03-03 22:34:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6821231158123015351,1119548,2023-03-03 22:34:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8882746729633940125,1119548,2023-03-03 22:34:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16853502956313525761,1119547,2023-03-03 22:29:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2514972446696840204,1119547,2023-03-03 22:29:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
236517160395296919,1119546,2023-03-03 22:26:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3380833755251420577,1119546,2023-03-03 22:26:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8271751640784967659,1119546,2023-03-03 22:26:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18259985674601773776,1119545,2023-03-03 22:21:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
164510514146158599,1119545,2023-03-03 22:21:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1941196787560037470,1119545,2023-03-03 22:21:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7564118231167023448,1119389,2023-03-03 12:01:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16139267749863800676,1119292,2023-03-03 05:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2332912377611706781,1119292,2023-03-03 05:41:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1807107640174274181,1119291,2023-03-03 05:36:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9178086214174786411,1119291,2023-03-03 05:36:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16211341582509656152,1119290,2023-03-03 05:31:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18312662385737273946,1119290,2023-03-03 05:31:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8385375998182562814,1119290,2023-03-03 05:31:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10934335753951741103,1119289,2023-03-03 05:27:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14470479513971625378,1119289,2023-03-03 05:27:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8680697553589632136,1119288,2023-03-03 05:23:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12399581073477448236,1119237,2023-03-03 01:50:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18294812672367334662,1119237,2023-03-03 01:50:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3682915270551917336,1119236,2023-03-03 01:46:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7181133726000004659,1119236,2023-03-03 01:46:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13544617664349440707,1119235,2023-03-03 01:41:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14920438662690798985,1119235,2023-03-03 01:41:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10991963940274376415,1119234,2023-03-03 01:36:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14538154279871918993,1119234,2023-03-03 01:36:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17648537796580778625,1119234,2023-03-03 01:36:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17916434004439988305,1119231,2023-03-03 01:25:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2517933353863510740,1119231,2023-03-03 01:25:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3790186844378182644,1119231,2023-03-03 01:25:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8856215544081532560,1119231,2023-03-03 01:25:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
10007993774594227520,1119230,2023-03-03 01:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16504734100680762357,1119230,2023-03-03 01:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5204665187528087453,1119230,2023-03-03 01:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6989377098244894400,1119230,2023-03-03 01:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9378873770532895361,1119229,2023-03-03 01:16:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5452478519669715299,1119229,2023-03-03 01:16:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8992451889216737917,1119229,2023-03-03 01:16:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4687166652535848876,1119195,2023-03-02 23:02:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3153401061747319061,1119193,2023-03-02 22:54:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
7315167938224917359,1119193,2023-03-02 22:54:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17132356034645955260,1119192,2023-03-02 22:49:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
13845652850300584220,1119191,2023-03-02 22:46:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15010527603656222367,1119191,2023-03-02 22:46:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15950861313028368552,1119191,2023-03-02 22:46:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17109184274745963380,1119191,2023-03-02 22:46:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18237727222476875137,1119191,2023-03-02 22:46:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11817223096409733850,1119190,2023-03-02 22:42:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15530531642747380130,1119190,2023-03-02 22:42:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4923929551732367244,1119190,2023-03-02 22:42:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3877730841550029755,1119189,2023-03-02 22:37:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9382385640741119285,1119188,2023-03-02 22:35:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3574242751166957275,1119188,2023-03-02 22:35:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5718725955794681109,1119188,2023-03-02 22:35:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
9544375527159836651,1119187,2023-03-02 22:31:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16825876015837595202,1119187,2023-03-02 22:31:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17315885966989049718,1119187,2023-03-02 22:31:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4324590595689156816,1119187,2023-03-02 22:31:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
12200835459032410508,1119186,2023-03-02 22:27:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17380067548705111756,1119186,2023-03-02 22:27:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3048364116465711017,1119186,2023-03-02 22:27:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5039485332007249925,1119186,2023-03-02 22:27:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8935091354337521512,1119186,2023-03-02 22:27:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17895129295769601220,1119185,2023-03-02 22:22:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5660650912399432915,1119185,2023-03-02 22:22:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4195977552668261035,1119184,2023-03-02 22:19:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11280518646512665554,1119047,2023-03-02 13:10:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14077118543610057347,1119024,2023-03-02 11:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16172106560691405567,1119024,2023-03-02 11:44:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
8923802417510369365,1119021,2023-03-02 11:31:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
16999468936729784126,1118848,2023-03-01 23:59:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
18274005472203227258,1118848,2023-03-01 23:59:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1948716119843974602,1118848,2023-03-01 23:59:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2137992227416645325,1118848,2023-03-01 23:59:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14146898448131587411,1118847,2023-03-01 23:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
15945356728587022504,1118847,2023-03-01 23:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
14198618797782373857,1118846,2023-03-01 23:51:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17563860201255152348,1118846,2023-03-01 23:51:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
17976638571997123201,1118846,2023-03-01 23:51:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
11841000370162013199,1118845,2023-03-01 23:47:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6905454053306954321,1118845,2023-03-01 23:47:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1541347788577020098,1118844,2023-03-01 23:44:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
2072420175677788109,1118844,2023-03-01 23:44:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
3084402079305984857,1118844,2023-03-01 23:44:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
5036937941061760486,1118844,2023-03-01 23:44:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1266489444173853859,1118843,2023-03-01 23:40:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4638570008848284223,1118843,2023-03-01 23:40:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
6961598744708309508,1118843,2023-03-01 23:40:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
1767870912628919795,1118842,2023-03-01 23:37:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
4224677503773481195,1118820,2023-03-01 22:04:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-EDVJ-QBQP-DX7A-8F83G,5.0,0.01
