ID,Height,timestamp,Type,From,To,Amount,Fee
7493539148722226687,359534,2017-05-13 13:45:31,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12393805672285703771,359531,2017-05-13 13:39:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13292857532418222678,359531,2017-05-13 13:39:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15213167169009519789,359531,2017-05-13 13:39:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
26174595694143013,359531,2017-05-13 13:39:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10850516604365471500,359527,2017-05-13 13:30:07,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11464712067530723517,359527,2017-05-13 13:30:07,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4428772820686535866,359350,2017-05-13 01:39:05,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,2.0
963450350623108680,359331,2017-05-13 00:05:03,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8785092801199488992,359318,2017-05-12 23:21:57,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15096623031279708404,359312,2017-05-12 22:49:34,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5914286345157307494,359312,2017-05-12 22:49:34,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1473450649038509071,359305,2017-05-12 22:26:51,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4204029843398250509,359305,2017-05-12 22:26:51,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12354527996343344871,359276,2017-05-12 20:25:32,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4682561744706105843,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G8DL-CEHW-RZ5S-2SJU8,0.0,1.0
4484569300188737294,359275,2017-05-12 20:21:26,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2496599217062163838,359189,2017-05-12 14:40:48,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,2.0
2471585729152278012,359188,2017-05-12 14:34:27,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3563503750355722066,359168,2017-05-12 13:30:23,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-G8DL-CEHW-RZ5S-2SJU8,4731.0,1.0
5110539130262349465,359168,2017-05-12 13:30:23,Token Transfer,S-BL8V-DC92-V8FQ-23WVL,S-G8DL-CEHW-RZ5S-2SJU8,0.0,1.0
14368450187520623089,359165,2017-05-12 13:18:17,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14462953180532881366,359165,2017-05-12 13:18:17,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6201493146558523722,359164,2017-05-12 13:05:03,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9694824100642650869,359163,2017-05-12 12:49:13,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14198371273861465946,359141,2017-05-12 11:18:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3190714100497795668,359141,2017-05-12 11:18:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6911433073351393098,359139,2017-05-12 11:14:04,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3618150981295368841,359020,2017-05-12 03:03:16,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
68696456744940449,359004,2017-05-12 02:16:00,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17780898159135901642,359003,2017-05-12 02:14:24,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,3.0
8977750126494214798,359002,2017-05-12 02:11:06,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18060657205799321659,358995,2017-05-12 01:44:42,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2993651657824226269,358979,2017-05-12 00:51:13,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12751050966251391320,358977,2017-05-12 00:40:56,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
43820541938818108,358977,2017-05-12 00:40:56,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
778490174232645601,358977,2017-05-12 00:40:56,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1714050216232386571,358977,2017-05-12 00:40:56,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2345685102997492080,358977,2017-05-12 00:40:56,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8732227588479620787,358977,2017-05-12 00:40:56,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9645832552738142381,358963,2017-05-11 23:17:47,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14289814249898286507,358963,2017-05-11 23:17:47,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5453963137197098418,358948,2017-05-11 22:11:27,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5682344372205221353,358947,2017-05-11 22:08:05,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7528753627827348144,358947,2017-05-11 22:08:05,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12213662727687935817,358941,2017-05-11 21:49:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14707786973205688149,358941,2017-05-11 21:49:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15201928236487474633,358941,2017-05-11 21:49:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2161189666197476858,358941,2017-05-11 21:49:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2619797281204173398,358941,2017-05-11 21:49:00,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11095970979320758470,358934,2017-05-11 21:31:04,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11556234879671485005,358933,2017-05-11 21:29:25,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16621443668466349867,358933,2017-05-11 21:29:25,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13875496176782124559,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G8DL-CEHW-RZ5S-2SJU8,1130.31178333,1.0
9678544329291414815,358829,2017-05-11 14:29:15,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11393883991192540136,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12797289454936373168,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
125962245364480008,358829,2017-05-11 14:29:15,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1294393583897970921,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1300741965690858503,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3072421444634973162,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3162026500500514861,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3805149375010852628,358829,2017-05-11 14:29:15,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7214893080646405623,358829,2017-05-11 14:29:15,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9549041353881237013,358827,2017-05-11 14:25:41,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11632770972480330063,358827,2017-05-11 14:25:41,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12878283838905805829,358827,2017-05-11 14:25:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15511099938884495040,358827,2017-05-11 14:25:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15524319454911732703,358827,2017-05-11 14:25:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4638939583003633526,358827,2017-05-11 14:25:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4984760782265244298,358827,2017-05-11 14:25:41,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5064044610157414554,358827,2017-05-11 14:25:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12894177742362537244,358819,2017-05-11 13:39:46,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11700003811554214212,358817,2017-05-11 13:32:03,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12462956640026959759,358683,2017-05-11 04:24:34,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,30021.0,1.0
11791522918227040009,358682,2017-05-11 04:21:22,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7536082347115925740,358682,2017-05-11 04:21:22,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
86943900766584479,358679,2017-05-11 04:17:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4314379931678073866,358676,2017-05-11 04:10:04,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9120175137507481803,358676,2017-05-11 04:10:04,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11167880407851505128,358622,2017-05-11 00:33:59,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12469946306729384070,358622,2017-05-11 00:33:59,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3092323916440607938,358622,2017-05-11 00:33:59,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4167414918524497092,358622,2017-05-11 00:33:59,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15113766087529633349,358621,2017-05-11 00:27:04,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15897046192750470766,358621,2017-05-11 00:27:04,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12179009358661802437,358618,2017-05-11 00:24:16,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5002693436946271256,358618,2017-05-11 00:24:16,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14129845123041843859,358482,2017-05-10 15:05:20,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15894226442802405422,358482,2017-05-10 15:05:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4252806829965488190,358482,2017-05-10 15:05:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8907764537878481148,358482,2017-05-10 15:05:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10716657700755284188,358468,2017-05-10 13:55:41,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18017844662823824264,358468,2017-05-10 13:55:41,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4361397495351562097,358468,2017-05-10 13:55:41,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6855157587250685484,358468,2017-05-10 13:55:41,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9881994344011586367,358467,2017-05-10 13:38:57,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17712974989153575193,358465,2017-05-10 13:37:10,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1941497681169072704,358465,2017-05-10 13:37:10,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6392566925638006948,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-G8DL-CEHW-RZ5S-2SJU8,155.07152175,1.0
14634836492467912853,358283,2017-05-10 01:27:00,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9762288772136056008,358282,2017-05-10 01:18:13,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17518837581447637073,358282,2017-05-10 01:18:13,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18124368686556968304,358282,2017-05-10 01:18:13,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6945323123885423739,358282,2017-05-10 01:18:13,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4487603225647444983,358281,2017-05-10 01:15:17,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14252086134558899806,358098,2017-05-09 13:20:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1331740748811243104,358098,2017-05-09 13:20:09,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1658847644116389936,358098,2017-05-09 13:20:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6062358733307140823,358098,2017-05-09 13:20:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6392054815080782614,358098,2017-05-09 13:20:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7153676867458463494,358098,2017-05-09 13:20:09,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7520356317725473283,358098,2017-05-09 13:20:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9100924417685309583,358098,2017-05-09 13:20:09,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15561803554789643743,358096,2017-05-09 13:07:34,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2860756191825474995,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-G8DL-CEHW-RZ5S-2SJU8,969.17625131,1.0
10579104599838365508,357924,2017-05-09 01:14:20,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11140854391075990683,357924,2017-05-09 01:14:20,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14285553008899900311,357924,2017-05-09 01:14:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
807919013298543164,357924,2017-05-09 01:14:20,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1523568916708706802,357924,2017-05-09 01:14:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3190832267920050285,357924,2017-05-09 01:14:20,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4203235769208655606,357924,2017-05-09 01:14:20,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15146537858442576294,357906,2017-05-09 00:13:11,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2098192241123603624,357906,2017-05-09 00:13:11,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3672551711951113448,357906,2017-05-09 00:13:11,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3738563512095034754,357906,2017-05-09 00:13:11,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4370444065724257750,357906,2017-05-09 00:13:11,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5013113291030449531,357906,2017-05-09 00:13:11,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8901992863926020803,357906,2017-05-09 00:13:11,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13869279628699837942,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,3038.92873815,1.0
12009663532448565616,357754,2017-05-08 14:03:56,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-G8DL-CEHW-RZ5S-2SJU8,0.0,1.0
830542803280510785,357728,2017-05-08 12:22:01,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6927521415943346854,357728,2017-05-08 12:22:01,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1732636344272089555,357726,2017-05-08 12:19:40,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8862036398577610039,357619,2017-05-08 04:51:13,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12545274672498378071,357617,2017-05-08 04:41:12,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11373374459387422038,357603,2017-05-08 03:50:57,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11646106201665002284,357603,2017-05-08 03:50:57,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16010538997489861598,357603,2017-05-08 03:50:57,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1364923727405254356,357603,2017-05-08 03:50:57,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4691240997965626690,357603,2017-05-08 03:50:57,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9069307420359883772,357603,2017-05-08 03:50:57,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16240263773729120191,357408,2017-05-07 14:57:56,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11663889293831645834,357393,2017-05-07 13:54:51,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12659442737208083305,357393,2017-05-07 13:54:51,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17533063806144585801,357393,2017-05-07 13:54:51,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
5547036537930311292,357393,2017-05-07 13:54:51,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9619383411520660313,357392,2017-05-07 13:46:49,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9678071287262381968,357392,2017-05-07 13:46:49,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13913268291094366505,357392,2017-05-07 13:46:49,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18002920170167756641,357392,2017-05-07 13:46:49,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3985370467315234590,357392,2017-05-07 13:46:49,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8382601111801082682,357392,2017-05-07 13:46:49,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8465900757453385102,357392,2017-05-07 13:46:49,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11367823526853794940,357386,2017-05-07 13:16:55,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
1672990650538319532,357386,2017-05-07 13:16:55,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13637021995350262301,357255,2017-05-07 04:20:38,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
13804555777552701712,357255,2017-05-07 04:20:38,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-A7SZ-AYUG-9KTT-D6TY6,50000.0,1.0
14917322958572202418,357255,2017-05-07 04:20:38,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15894079449915377438,357255,2017-05-07 04:20:38,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3316986229837245501,357255,2017-05-07 04:20:38,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4181058832190789456,357255,2017-05-07 04:20:38,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7369797111207063782,357255,2017-05-07 04:20:38,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12078149422003102838,357202,2017-05-07 00:57:52,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12453692597722906194,357191,2017-05-07 00:13:45,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14383755616243158241,357190,2017-05-07 00:09:45,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18100541920952404353,357190,2017-05-07 00:09:45,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3893189728974276433,357190,2017-05-07 00:09:45,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
7855037775411981829,357190,2017-05-07 00:09:45,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16925572309330705151,357176,2017-05-06 22:48:29,Token Transfer,S-G8DL-CEHW-RZ5S-2SJU8,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
341635787566726822,357176,2017-05-06 22:48:29,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
4950500560904919171,357176,2017-05-06 22:48:29,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9618126999947385724,357174,2017-05-06 22:41:00,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12138716478024405817,357174,2017-05-06 22:41:00,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2468062722047521183,357174,2017-05-06 22:41:00,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17460654886934405338,357154,2017-05-06 21:47:09,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
655925143675205044,357154,2017-05-06 21:47:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6248218607085369117,357154,2017-05-06 21:47:09,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8798810859967860339,357154,2017-05-06 21:47:09,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5394738844223690375,357153,2017-05-06 21:40:12,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9589813680636726917,357152,2017-05-06 21:36:55,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
8784594239216903986,357152,2017-05-06 21:36:55,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6892460017280598173,357151,2017-05-06 21:31:52,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
9005280172496386040,357151,2017-05-06 21:31:52,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
10974476930319889724,357136,2017-05-06 20:35:52,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14664383814581830070,357136,2017-05-06 20:35:52,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15494155127643470343,357076,2017-05-06 16:04:24,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
16458531555468029431,357076,2017-05-06 16:04:24,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2418477228566922676,357076,2017-05-06 16:04:24,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
11992529439081645089,357053,2017-05-06 14:32:42,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2752464795170270576,357045,2017-05-06 14:06:53,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
17449138918230537366,357042,2017-05-06 13:53:15,Bid Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
5304759981714897677,357042,2017-05-06 13:53:15,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
2738439440949665272,357021,2017-05-06 12:42:46,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14688005946656728208,357020,2017-05-06 12:40:17,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
3808348869771746928,357020,2017-05-06 12:40:17,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12114828255459699456,357018,2017-05-06 12:25:14,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
15541484852700278329,357016,2017-05-06 12:13:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
18118492242640771678,357016,2017-05-06 12:13:09,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
6580985100261042653,357016,2017-05-06 12:13:09,Ask Order Cancellation,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
12076144955871907056,356814,2017-05-05 22:31:41,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
14125341528062348193,356813,2017-05-05 22:31:05,Bid Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
488506851871545233,356813,2017-05-05 22:31:05,Ask Order Placement,S-G8DL-CEHW-RZ5S-2SJU8,,0.0,1.0
