ID,Height,timestamp,Type,From,To,Amount,Fee
7304368981571177354,32881,2014-11-11 10:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
4559859329385912621,32811,2014-11-11 05:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,280.45159,1.0
11170727157253077449,32765,2014-11-11 02:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.24697,1.0
6706273228722349368,32713,2014-11-10 23:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,297.25467,1.0
15738087549006137403,32702,2014-11-10 22:27:44,Bid Order Placement,S-5GH8-NZLH-T6EH-9M7AH,,0.0,1.0
3314704451296910434,32700,2014-11-10 22:20:32,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-5GH8-NZLH-T6EH-9M7AH,100.0,1.0
11937097806126871017,32693,2014-11-10 21:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
5181614058611943512,32664,2014-11-10 20:31:50,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-HAXJ-QS9K-PMQH-5VPZH,200.0,1.0
8968414148307838471,32664,2014-11-10 20:31:50,Bid Order Cancellation,S-5GH8-NZLH-T6EH-9M7AH,,0.0,1.0
5273212917507922336,32658,2014-11-10 20:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
12811363452986868395,32636,2014-11-10 18:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
8355023388291124426,32593,2014-11-10 15:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,272.05005,1.0
2666192276592922835,32557,2014-11-10 12:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,267.84928,1.0
8902617445593751937,32528,2014-11-10 10:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.44774,1.0
2423026248882829819,32491,2014-11-10 08:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,276.25082,1.0
16284817139164460901,32453,2014-11-10 05:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.0462,1.0
3540393644123914320,32401,2014-11-10 02:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,286.44625,1.0
13968468678798674739,32370,2014-11-10 00:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
7764128617514463955,32304,2014-11-09 19:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
12043503831271217158,32276,2014-11-09 18:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,290.8685,1.0
6362493148682984745,32262,2014-11-09 17:00:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
16210183935275529897,32232,2014-11-09 14:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
9539079926899446412,32169,2014-11-09 10:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
17063155036173920859,32139,2014-11-09 08:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,290.8685,1.0
10645964214004427940,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,282.024,1.0
16112866852045263368,32060,2014-11-09 03:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
8088721361124330666,32039,2014-11-09 02:00:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
5144750154753738526,31979,2014-11-08 21:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,304.13525,1.0
3664213099488402748,31959,2014-11-08 20:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
10671616423487134178,31935,2014-11-08 18:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
4718394108976736507,31929,2014-11-08 18:20:00,Bid Order Placement,S-5GH8-NZLH-T6EH-9M7AH,,0.0,1.0
14282420372749549,31926,2014-11-08 18:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,286.44625,1.0
2909970156342924119,31901,2014-11-08 16:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
3031598953203473728,31876,2014-11-08 14:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
275827279413110708,31819,2014-11-08 11:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
14353559529753538299,31798,2014-11-08 09:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
14810108190082165854,31766,2014-11-08 07:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
15799845070376184006,31746,2014-11-08 06:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
16060987959758382015,31717,2014-11-08 04:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
12034253340547030957,31701,2014-11-08 03:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
7689286179883588523,31631,2014-11-07 22:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
11198652030911803116,31562,2014-11-07 18:19:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
18067146487414468382,31547,2014-11-07 17:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
7753228615163879423,31521,2014-11-07 15:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
2332138567671883172,31502,2014-11-07 14:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,290.8685,1.0
3839696449965714893,31480,2014-11-07 12:20:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
11777261202788203555,31460,2014-11-07 11:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,295.29075,1.0
12850618276476621527,31438,2014-11-07 09:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
14878334159238563139,31407,2014-11-07 07:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
10656899109042342878,31375,2014-11-07 05:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
2113792089570184727,31338,2014-11-07 02:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
14685961432975413778,31303,2014-11-07 00:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,295.29075,1.0
4631931463267972602,31260,2014-11-06 21:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
17221024921906718734,31220,2014-11-06 18:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
18146071803650789087,31139,2014-11-06 13:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
186313234456428790,31063,2014-11-06 08:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
13491712670064271104,31005,2014-11-06 04:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
9447143838832477574,30930,2014-11-05 23:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
7972237680178214141,30891,2014-11-05 21:11:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
4431482086034486229,30863,2014-11-05 18:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
17879237405686106995,30840,2014-11-05 18:02:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
5338630990158911120,30813,2014-11-05 15:47:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
13544005060523103287,30767,2014-11-05 12:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
11538462913316881460,30731,2014-11-05 10:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
10507889160403728967,30712,2014-11-05 08:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
7114292701661323390,30667,2014-11-05 05:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
11632704363179505679,30615,2014-11-05 02:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
28369256828491692,30582,2014-11-05 00:13:27,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,30000.0,30.0
10796612893956847322,30569,2014-11-04 23:25:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,299.713,1.0
15514558201267382860,30541,2014-11-04 21:38:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
18359988896417071249,30429,2014-11-04 14:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
7228479669613440869,30415,2014-11-04 13:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
224145575996560890,30389,2014-11-04 11:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
16703428132872303893,30343,2014-11-04 07:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
931870315971117921,30332,2014-11-04 07:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,286.44625,1.0
11289791949781746429,30280,2014-11-04 04:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
14762919342234810283,30229,2014-11-04 00:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
13862232770334813742,30192,2014-11-03 21:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
4880717071936673929,30146,2014-11-03 19:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
12304468174367671224,30083,2014-11-03 14:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
411383681389842022,29987,2014-11-03 08:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
16219887619797258490,29931,2014-11-03 04:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
1794317310515193051,29868,2014-11-03 00:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
7705596032707503474,29832,2014-11-02 22:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
5300352869759537031,29791,2014-11-02 18:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
13585174657048349748,29743,2014-11-02 16:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
4792146209107927532,29717,2014-11-02 14:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
2075819932166280020,29687,2014-11-02 12:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,282.024,1.0
1665500825514281571,29640,2014-11-02 09:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
9413675743005238160,29585,2014-11-02 05:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
14595185772142614576,29552,2014-11-02 03:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
11567848080654928565,29515,2014-11-02 00:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
17686726115870321799,29470,2014-11-01 21:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
16133869603420791920,29451,2014-11-01 20:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
8821703534814083547,29412,2014-11-01 17:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
12996262408568873169,29293,2014-11-01 09:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
12392277763634684527,29265,2014-11-01 08:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
2626081157448825515,29256,2014-11-01 07:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
4105072483117234264,29228,2014-11-01 05:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,286.44625,1.0
2893859290937560976,29200,2014-11-01 03:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
2107465603615948880,29163,2014-11-01 01:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
12315934477454483998,29132,2014-10-31 23:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
10700430085498272341,29086,2014-10-31 19:47:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
4525455652569842084,29051,2014-10-31 17:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,286.44625,1.0
522635096768608612,29041,2014-10-31 16:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,295.29075,1.0
16977113883279071047,29015,2014-10-31 15:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,282.024,1.0
3141581730813133378,28989,2014-10-31 13:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,282.024,1.0
14547811248236929480,28976,2014-10-31 12:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
14389171638608841451,28919,2014-10-31 08:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
3000961705683215614,28883,2014-10-31 06:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
2228887962066280993,28856,2014-10-31 04:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
1014460849244343323,28832,2014-10-31 03:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
16839258283278754824,28793,2014-10-31 00:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
15625196507033418310,28775,2014-10-30 22:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
5723404731027191690,28730,2014-10-30 20:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
12374567408322489679,28699,2014-10-30 18:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
5324623324497982226,28675,2014-10-30 16:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,299.713,1.0
13892847514523205090,28631,2014-10-30 13:36:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
1989915419643995392,28591,2014-10-30 10:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
16588097234811970096,28531,2014-10-30 06:35:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
11994556112896934437,28495,2014-10-30 04:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
4806284334352495843,28479,2014-10-30 02:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
4555634148091660234,28415,2014-10-29 22:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,290.8685,1.0
4877237170491288290,28382,2014-10-29 20:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,290.8685,1.0
17163964449962489042,28337,2014-10-29 17:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
16857426791511740569,28319,2014-10-29 16:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
12012223308352084985,28292,2014-10-29 14:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
9940450795926976315,28273,2014-10-29 13:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
6413939723083334867,28263,2014-10-29 12:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
9459524716721031569,28228,2014-10-29 10:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
12679819074625149794,28192,2014-10-29 08:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
17973620172101000276,28164,2014-10-29 06:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
7828840048476010756,28128,2014-10-29 03:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
4016410778304447713,28102,2014-10-29 02:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
14818338293856493180,28071,2014-10-28 23:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
9930599529447711945,28041,2014-10-28 22:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,286.44625,1.0
9900135864878890713,28009,2014-10-28 19:27:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,295.29075,1.0
7264939091819838670,27977,2014-10-28 17:27:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
14921505489810333202,27959,2014-10-28 16:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
11724045910835672858,27929,2014-10-28 14:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,264.335,1.0
2879971958693010244,27918,2014-10-28 13:25:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
4030195873492662607,27889,2014-10-28 11:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,299.713,1.0
7351774780596914439,27868,2014-10-28 10:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
6162499796671245789,27855,2014-10-28 09:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,273.1795,1.0
6300144934142699418,27830,2014-10-28 07:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
10418461612148441394,27784,2014-10-28 04:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
3646783125178989528,27750,2014-10-28 02:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
13705214426959161566,27697,2014-10-27 22:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,277.60175,1.0
16169986713498724207,27667,2014-10-27 20:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
10512014935511931174,27639,2014-10-27 18:55:57,Ordinary Payment,S-5GH8-NZLH-T6EH-9M7AH,S-ZGXK-L5H5-VQMU-FLDKC,10500.0,11.0
9738923250601436785,27631,2014-10-27 18:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,251.06825,1.0
2841168188569503722,27602,2014-10-27 16:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
8144058539874578158,27592,2014-10-27 15:58:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,282.024,1.0
10399630136289168580,27576,2014-10-27 14:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,268.75725,1.0
349024484699865904,27560,2014-10-27 13:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
1383761512625310423,27552,2014-10-27 13:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,290.8685,1.0
3742627461169614742,27505,2014-10-27 09:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
9343489364014247150,27470,2014-10-27 07:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,259.91275,1.0
9399126604501252397,27429,2014-10-27 04:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GH8-NZLH-T6EH-9M7AH,255.4905,1.0
