ID,Height,timestamp,Type,From,To,Amount,Fee
5616700005401021303,328536,2017-02-15 20:46:33,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-ET9J-56TS-YGLP-GCWUQ,125.0,1.0
3429945707786279049,328504,2017-02-15 18:43:21,Bid Order Placement,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
18326258734992828822,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,7.0,3.0
1998689275811779218,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,10.0,3.0
17124705421540281033,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,10.0,3.0
10962251137561305871,328194,2017-02-14 22:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
3297649398872231892,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,20.0,1.0
13443876103847381267,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVP6-M8VJ-BUS9-7GMAM,10.0,1.0
13913071405207131702,327826,2017-02-13 21:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
6531450137905540740,327460,2017-02-12 20:23:09,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-3FEG-CARC-6WDK-93X6E,21.0,1.0
4970174249320469457,327451,2017-02-12 19:47:52,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-RPKV-HJKK-2U9S-GREDN,101.0,1.0
17234428127394865300,327443,2017-02-12 19:22:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KVP6-M8VJ-BUS9-7GMAM,267.64281482,1.0
4496113271353074933,327429,2017-02-12 18:32:48,Reward Recipient Assignment,S-KVP6-M8VJ-BUS9-7GMAM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15874082887881689160,327415,2017-02-12 17:40:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KVP6-M8VJ-BUS9-7GMAM,118.70731707,1.0
1720614812891657311,327155,2017-02-12 00:30:50,Account Update,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
2116655046156346857,327155,2017-02-12 00:30:50,Account Update,S-KVP6-M8VJ-BUS9-7GMAM,,0.0,1.0
5945091419113093051,327155,2017-02-12 00:30:50,Reward Recipient Assignment,S-KVP6-M8VJ-BUS9-7GMAM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13849904629386058919,327145,2017-02-11 23:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KVP6-M8VJ-BUS9-7GMAM,3.0,1.0
