ID,Height,timestamp,Type,From,To,Amount,Fee
13852152393543262970,599965,2019-03-17 16:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83138954,0.02205
16733624305021196151,599934,2019-03-17 13:48:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.84800798,0.02205
6418425057165022357,599929,2019-03-17 13:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.69751318,0.02205
774668982581985128,599890,2019-03-17 11:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.85486845,0.02205
9279687919730241043,599885,2019-03-17 10:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83202723,0.02205
7646614763722701097,599873,2019-03-17 10:19:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81934734,0.02205
5095285543065153092,599858,2019-03-17 09:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8612637,0.02205
13249928617130656125,599826,2019-03-17 06:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.85444737,0.02205
10168575612737312422,599810,2019-03-17 05:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83252739,0.02205
7407186310040622977,599713,2019-03-16 22:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75516416,0.02205
11056819233090053352,599699,2019-03-16 22:00:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76084398,0.02205
4564763369338095833,599696,2019-03-16 21:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75447883,0.02205
16954173419286312224,599665,2019-03-16 20:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.73836531,0.02205
15361506619123034302,599661,2019-03-16 19:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74600444,0.02205
18029933343616970549,599656,2019-03-16 19:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77904793,0.02205
5282389697306640172,599617,2019-03-16 16:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.45105012,0.02205
3088132880975972071,599593,2019-03-16 14:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.66010429,0.02205
14167027879398039642,599579,2019-03-16 13:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.6176332,0.02205
6514037694266298437,599558,2019-03-16 12:56:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.67711325,0.02205
14103167762707714794,599552,2019-03-16 12:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.67069742,0.02205
9568937161579047625,599496,2019-03-16 08:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,5.09831376,0.02205
6980323232566076556,599472,2019-03-16 07:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7261382,0.02205
2845365897284010324,599422,2019-03-16 03:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.68465641,0.02205
8557454081238143632,599413,2019-03-16 02:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.67794793,0.02205
13504090696205001834,599403,2019-03-16 02:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.71190893,0.02205
4248628218685906607,599390,2019-03-16 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.69769365,0.02205
12124322598693212853,599383,2019-03-16 00:50:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.71676025,0.02205
924579116515122947,599357,2019-03-15 22:42:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76612508,0.02205
13462806304099574671,599343,2019-03-15 22:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77266344,0.02205
9973245571696765465,599331,2019-03-15 21:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80730402,0.02205
6883514490617808902,599317,2019-03-15 20:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77030151,0.02205
6354110800582530663,599287,2019-03-15 18:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79745164,0.02205
5141867213787680567,599283,2019-03-15 18:20:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82838242,0.02205
11163834014066786478,599238,2019-03-15 15:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81390613,0.02205
18035960247503809529,599197,2019-03-15 12:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77868941,0.02205
16072719341863953824,599183,2019-03-15 11:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76837846,0.02205
7953204300052745615,599179,2019-03-15 11:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77169258,0.02205
12087948671156270494,599157,2019-03-15 09:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.69911918,0.02205
16242671305551946962,599139,2019-03-15 08:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.91932066,0.02205
15237640644415350586,599130,2019-03-15 07:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.93429999,0.02205
10741656468131222577,599113,2019-03-15 06:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.11330835,0.02205
395520520252831102,599112,2019-03-15 06:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.88975246,0.02205
17259079361067077150,599085,2019-03-15 04:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90789587,0.02205
15693902484060493799,599065,2019-03-15 03:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.85899138,0.02205
16645921695821258360,599034,2019-03-15 01:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82085228,0.02205
7376670557187595028,599025,2019-03-15 01:18:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82904477,0.02205
16069844810801856792,599007,2019-03-14 23:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8371457,0.02205
16700229322985822712,599002,2019-03-14 23:00:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81581632,0.02205
1387537790119218101,598977,2019-03-14 21:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82817734,0.02205
1997552318055049521,598957,2019-03-14 19:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.88201843,0.02205
9979828276392411340,598940,2019-03-14 19:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86230355,0.02205
15287672808652644096,598931,2019-03-14 18:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8441495,0.02205
15278677496234392416,598906,2019-03-14 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83860859,0.02205
13514295175156388985,598902,2019-03-14 16:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8628645,0.02205
2407063876390849911,598884,2019-03-14 15:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8633063,0.02205
5523443863597943811,598738,2019-03-14 05:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86561237,0.02205
9911585067859591761,598699,2019-03-14 02:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.92813893,0.02205
2194747845356773973,598696,2019-03-14 02:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.94803038,0.02205
2348377841034625777,598690,2019-03-14 01:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.9677848,0.02205
2882628867607490243,598678,2019-03-14 01:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.94687131,0.02205
12054575125454183972,598672,2019-03-14 00:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.94677776,0.02205
13894090016554261129,598621,2019-03-13 21:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,4.03662874,0.02205
2806416861276204790,598564,2019-03-13 18:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,4.05473057,0.02205
11939172244007965422,598541,2019-03-13 16:02:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.08519676,0.02205
14947564164943798941,598519,2019-03-13 14:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.08724432,0.02205
1381946844503721726,598509,2019-03-13 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.11722165,0.02205
2168452562780974924,598480,2019-03-13 12:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.11867525,0.02205
8672038112470512587,598450,2019-03-13 09:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.1468042,0.02205
9064868151824580522,598441,2019-03-13 09:05:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,4.29159154,0.02205
9812577509970168259,598428,2019-03-13 08:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.15651465,0.02205
11833262532196819010,598421,2019-03-13 08:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.18072199,0.02205
12610134466651513693,598414,2019-03-13 07:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.13433873,0.02205
3666305511984650272,598384,2019-03-13 05:34:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,4.29806625,0.02205
1505157731227769947,598356,2019-03-13 03:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.09705058,0.02205
6127157507900342268,598352,2019-03-13 03:28:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.07817681,0.02205
13718588445614663801,598321,2019-03-13 01:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.01596274,0.02205
6781372228168585632,598284,2019-03-12 23:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.92278639,0.02205
12567700485530296091,598276,2019-03-12 22:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.89394706,0.02205
4106829939791416455,598268,2019-03-12 22:19:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90742112,0.02205
1056093861014519831,598242,2019-03-12 19:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.91481591,0.02205
11567074232665729602,598237,2019-03-12 19:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.91580391,0.02205
12681776442855223309,598223,2019-03-12 18:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90196829,0.02205
4290001602019912400,598202,2019-03-12 17:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81646515,0.02205
10648583888942259550,598185,2019-03-12 15:45:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78699984,0.02205
13313697388503466922,598156,2019-03-12 14:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80210744,0.02205
4115291381836991642,598136,2019-03-12 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8285662,0.02205
9404293235071621631,598104,2019-03-12 10:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77479537,0.02205
15014091263379276530,598070,2019-03-12 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.71908652,0.02205
16367793222058561932,598054,2019-03-12 07:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.72693333,0.02205
10767226760114273037,598031,2019-03-12 05:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70617001,0.02205
4049364252384683678,597973,2019-03-12 01:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74854753,0.02205
5919449884930455959,597952,2019-03-12 00:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7542647,0.02205
12848667721812899987,597927,2019-03-11 22:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75794512,0.02205
17186169774359410245,597909,2019-03-11 21:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74941638,0.02205
2149187614915514733,597902,2019-03-11 21:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.51820336,0.02205
9598697260951078186,597799,2019-03-11 14:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7047926,0.02205
3091828570910675654,597794,2019-03-11 13:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70331341,0.02205
1395889477403418374,597789,2019-03-11 13:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.69778655,0.02205
1709727829185588255,597777,2019-03-11 12:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75295375,0.02205
11986992382842485303,597768,2019-03-11 12:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7592877,0.02205
12407885172914482106,597696,2019-03-11 07:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.50415036,0.02205
5856720674695887756,597690,2019-03-11 06:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78635346,0.02205
8550123693832214006,597674,2019-03-11 05:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7939815,0.02205
6473677482319665346,597657,2019-03-11 05:05:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79783579,0.02205
12255131616465422182,597632,2019-03-11 03:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79928499,0.02205
7202466685226071895,597626,2019-03-11 03:06:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79882091,0.02205
17459732048747051412,597623,2019-03-11 03:02:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78874185,0.02205
367947273379596587,597613,2019-03-11 01:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7896677,0.02205
4752153103502184901,597610,2019-03-11 01:28:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80329571,0.02205
7536263872812176461,597585,2019-03-11 00:11:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77437601,0.02205
15912254181286465356,597544,2019-03-10 21:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77190256,0.02205
4689795622548498026,597516,2019-03-10 19:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.72299329,0.02205
18404898373550867280,597499,2019-03-10 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.40581857,0.02205
6960119973421211669,597449,2019-03-10 14:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77071999,0.02205
15236514004448191761,597437,2019-03-10 14:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76209731,0.02205
1852348094928465350,597420,2019-03-10 12:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79223156,0.02205
15907692888322534023,597403,2019-03-10 12:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79137452,0.02205
5032967453235269050,597370,2019-03-10 08:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90188559,0.02205
10640670496093881663,597359,2019-03-10 08:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.88957936,0.02205
14260430198897899601,597333,2019-03-10 07:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.91928247,0.02205
11769517639301887785,597325,2019-03-10 06:26:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.9095352,0.02205
13925144505301176843,597319,2019-03-10 06:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.92639606,0.02205
79652198573985031,597316,2019-03-10 05:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.92525735,0.02205
5042323974154362223,597295,2019-03-10 04:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.92174722,0.02205
15001253978819747420,597294,2019-03-10 03:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.94803818,0.02205
3412755078727040995,597253,2019-03-10 01:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.93015144,0.02205
17372712337931413083,597218,2019-03-09 23:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90308267,0.02205
10290383204887791728,597196,2019-03-09 21:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.84788161,0.02205
17748389836564220634,597192,2019-03-09 21:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.85262664,0.02205
3391966972794401449,597154,2019-03-09 18:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90199042,0.02205
16653494598128674166,597114,2019-03-09 16:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.89730821,0.02205
8016795332051758728,597107,2019-03-09 15:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.89569576,0.02205
10470300539853163412,597099,2019-03-09 15:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.89230781,0.02205
15607309750406867644,597084,2019-03-09 14:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.88500929,0.02205
7295091758386788277,597058,2019-03-09 12:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90049988,0.02205
59262423187692717,597010,2019-03-09 09:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82731033,0.02205
1349184797227495138,596961,2019-03-09 05:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81379985,0.02205
13748470292164246046,596940,2019-03-09 04:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82529674,0.02205
13675064533545163825,596936,2019-03-09 04:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80957658,0.02205
1872838189614657154,596928,2019-03-09 04:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78825045,0.02205
12912756534285069149,596920,2019-03-09 03:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78069694,0.02205
3840602631858034133,596910,2019-03-09 03:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7861335,0.02205
16606948211556617396,596896,2019-03-09 01:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75525628,0.02205
15477655311017873842,596868,2019-03-08 23:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70342543,0.02205
9751114877120447431,596828,2019-03-08 20:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.73070895,0.02205
7355856321019944576,596823,2019-03-08 20:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70882527,0.02205
9785372917505657395,596800,2019-03-08 19:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.69062911,0.02205
5344559734980511455,596765,2019-03-08 16:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,5.185215,0.02205
10896753156237235260,596761,2019-03-08 16:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.71791633,0.02205
1494533101436674077,596757,2019-03-08 16:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.72778537,0.02205
8384085982757982669,596752,2019-03-08 16:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75475294,0.02205
10663430464352493723,596702,2019-03-08 12:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75161467,0.02205
8418417041730747409,596661,2019-03-08 10:07:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74181275,0.02205
11650604911666425074,596656,2019-03-08 09:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76005603,0.02205
17767655706815775574,596613,2019-03-08 06:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78284935,0.02205
8881796056283246618,596603,2019-03-08 05:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75543407,0.02205
18089757392954585284,596590,2019-03-08 04:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74504327,0.02205
579318945557062047,596578,2019-03-08 04:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75843275,0.02205
