ID,Height,timestamp,Type,From,To,Amount,Fee
17650487909968781675,81722,2015-03-28 01:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,1801.72408467,1.0
4000313989555277514,81668,2015-03-27 21:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,483.88484619,1.0
7192583823940695455,81624,2015-03-27 18:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,1612.53156196,1.0
783542583604092300,81562,2015-03-27 14:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,2759.98204353,1.0
10771254127798524245,81549,2015-03-27 13:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,539.65875554,1.0
7735362669625801960,81410,2015-03-27 04:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,350.25723227,1.0
10275453622871447675,81365,2015-03-27 01:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,355.65357607,1.0
12083202782771632789,81250,2015-03-26 17:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,346.97776016,1.0
11253713553027361366,81228,2015-03-26 15:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,528.18426233,1.0
15613480677301408844,81190,2015-03-26 13:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,317.35473721,1.0
13809744049991809485,81117,2015-03-26 08:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,332.8671347,1.0
5908888983410570488,81084,2015-03-26 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,380.3023712,1.0
11429716716890229164,81001,2015-03-26 00:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,324.44110361,1.0
525389439837879751,80973,2015-03-25 22:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,346.38100176,1.0
9010506241094444510,80939,2015-03-25 20:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,362.44556388,1.0
16991705142158655198,80914,2015-03-25 18:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,323.99230302,1.0
16784699701354344218,80888,2015-03-25 17:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,365.28786522,1.0
9808230966491667307,80841,2015-03-25 13:32:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3465.2132339,1.0
4881753364580524750,80798,2015-03-25 11:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,350.06648699,1.0
13875666539804311354,80709,2015-03-25 05:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,305.09681122,1.0
6482319019209958929,80698,2015-03-25 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,310.33701094,1.0
4353809204339297902,80682,2015-03-25 03:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,343.65949138,1.0
9326053114246851497,80595,2015-03-24 21:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,1819.06836883,1.0
17446623464957769430,80544,2015-03-24 18:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,413.60504822,1.0
462592885361113753,80505,2015-03-24 14:58:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,357.09004916,1.0
15260729524116595865,80421,2015-03-24 09:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,310.22640199,1.0
5055055480418776306,80354,2015-03-24 05:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,365.49957773,1.0
10772472496590184283,80331,2015-03-24 03:53:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,390.55371178,1.0
15668823848503377398,80244,2015-03-23 22:18:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,359.98668759,1.0
18330365703811652655,80207,2015-03-23 19:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,335.29572447,1.0
14527183881914068672,80149,2015-03-23 15:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,411.81220231,1.0
541607440421646504,80104,2015-03-23 12:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,441.74583702,1.0
13420955455863249571,80044,2015-03-23 08:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,337.57129059,1.0
338198418303595808,80007,2015-03-23 06:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,328.07018296,1.0
2366980025994514030,79976,2015-03-23 04:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,676.93719256,1.0
3240111504128382629,79958,2015-03-23 02:58:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,372.09434873,1.0
18144703232925989565,79920,2015-03-23 00:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,317.01284774,1.0
14620246594133965971,79851,2015-03-22 19:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,339.41211371,1.0
9534163768457705733,79805,2015-03-22 16:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,1932.24066943,1.0
786971148342280398,79759,2015-03-22 13:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,391.7540941,1.0
5763100806591405896,79689,2015-03-22 08:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,332.86293916,1.0
287126449347944646,79662,2015-03-22 06:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,319.80234874,1.0
18314318924926296760,79590,2015-03-22 02:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,492.24889952,1.0
13045871651810382891,79527,2015-03-21 22:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,312.52363476,1.0
3998836825843831884,79512,2015-03-21 20:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,367.7958056,1.0
10992763239508560260,79485,2015-03-21 19:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,346.64828117,1.0
4835569633121589466,79470,2015-03-21 18:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,346.00093214,1.0
11326555198356499067,79374,2015-03-21 11:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,412.0108553,1.0
12897842878881366007,79331,2015-03-21 08:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,327.45541284,1.0
17889480595225880024,79279,2015-03-21 05:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,1110.54512638,1.0
644682952530374570,79224,2015-03-21 01:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,320.18390521,1.0
15297133435291863504,79178,2015-03-20 22:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3828.13527033,1.0
4461579956802356712,79137,2015-03-20 19:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,318.15826015,1.0
12388282517748751471,79095,2015-03-20 16:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3964.22287164,1.0
6602085388238215173,79084,2015-03-20 16:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,352.57213161,1.0
12778899169941575303,79039,2015-03-20 13:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,384.10675635,1.0
10337613152853097787,78998,2015-03-20 10:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4127.44832215,1.0
14823539456400592103,78985,2015-03-20 09:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,361.54341932,1.0
17264291364427490574,78978,2015-03-20 08:51:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,491.66109171,1.0
7864223671149920736,78908,2015-03-20 04:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,313.09260951,1.0
17868897900071857517,78842,2015-03-20 00:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,465.98096455,1.0
17828345204633366688,78824,2015-03-19 22:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4167.14886893,1.0
918382656560547829,78808,2015-03-19 21:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,320.99241127,1.0
5768747410927970517,78695,2015-03-19 14:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,373.93121755,1.0
7518477564353994211,78652,2015-03-19 11:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,392.90820094,1.0
10396355842757889739,78626,2015-03-19 09:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,334.65122786,1.0
14958522763961671432,78589,2015-03-19 06:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,321.82424753,1.0
8155263074642426464,78471,2015-03-18 23:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,391.8745328,1.0
15727350504791653847,78420,2015-03-18 19:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,322.30137974,1.0
17944824806799318593,78300,2015-03-18 11:24:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,390.02452609,1.0
5928608036087980461,78202,2015-03-18 05:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,386.85786057,1.0
7703812860777974009,78135,2015-03-18 00:49:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,353.661526,1.0
5457952755977803969,78077,2015-03-17 20:33:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,357.66636491,1.0
3160763241514080725,78006,2015-03-17 16:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,340.21605822,1.0
7890855147868770002,77981,2015-03-17 14:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,429.91616762,1.0
9700996594088288201,77970,2015-03-17 13:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,350.28735489,1.0
16497666476793848950,77865,2015-03-17 06:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,2858.15386046,1.0
10024390386021487271,77857,2015-03-17 05:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,350.09634396,1.0
17251037790242628535,77761,2015-03-16 23:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,380.11547217,1.0
3396985121420838099,77704,2015-03-16 19:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,308.66680567,1.0
8031845121227438627,77671,2015-03-16 17:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,335.49165663,1.0
12094070243195675434,77651,2015-03-16 15:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,346.0938221,1.0
13469914880291298467,77581,2015-03-16 11:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,303.65043292,1.0
921525480944261760,77551,2015-03-16 09:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,383.57466362,1.0
8683946263287984329,77500,2015-03-16 05:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,342.376637,1.0
4852053269281870801,77490,2015-03-16 05:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,398.11479524,1.0
15364050265829505207,77471,2015-03-16 04:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,682.55994295,1.0
8853337505395026257,77441,2015-03-16 01:36:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,328.18991928,1.0
11691764617689256771,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,386.29677873,1.0
13064742241236672883,77334,2015-03-15 19:06:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,359.02195705,1.0
3416149879828305250,77290,2015-03-15 15:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,314.68402786,1.0
10402011301859020167,77229,2015-03-15 11:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,337.38673238,1.0
9984321692041369427,77170,2015-03-15 07:59:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,311.50410122,1.0
4959636672367017676,77084,2015-03-15 01:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,453.02689571,1.0
2615290478923500973,76986,2015-03-14 19:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4089.42584747,1.0
11838210777487170882,76941,2015-03-14 16:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,387.44661757,1.0
3581554185123579774,76909,2015-03-14 14:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,354.91866469,1.0
8655775671014346213,76875,2015-03-14 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,362.18527229,1.0
12702396169110432146,76788,2015-03-14 06:15:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,334.76548811,1.0
3680394361460491582,76781,2015-03-14 05:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,380.63981611,1.0
1577431684277590899,76691,2015-03-13 23:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,417.39733556,1.0
12875521080139104552,76586,2015-03-13 16:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,390.44174839,1.0
3904025684607798137,76567,2015-03-13 15:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,402.69840693,1.0
10848892030728289169,76536,2015-03-13 13:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,379.61149356,1.0
12000768778345240963,76442,2015-03-13 07:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,331.26366458,1.0
9473247879965487246,76407,2015-03-13 04:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,435.89906224,1.0
7844832416823272678,76372,2015-03-13 02:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3224.63043399,1.0
16794184750823066954,76338,2015-03-12 23:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,361.61116107,1.0
5324199647300810148,76286,2015-03-12 20:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,344.11356336,1.0
4140097147353095143,76228,2015-03-12 16:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,316.07576631,1.0
3995049429302913269,76222,2015-03-12 16:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,470.75012773,1.0
12434133689600471230,76197,2015-03-12 14:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,328.41852817,1.0
220298236835053291,76113,2015-03-12 08:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,306.87833639,1.0
240367231068124048,75971,2015-03-11 23:24:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,352.07913274,1.0
5918557858020107909,75946,2015-03-11 21:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,339.8718551,1.0
385561486950583700,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,214.20270756,1.0
11319345535051997884,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,108.98140045,1.0
1386970587380630896,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,94.21835253,1.0
3012632969098374813,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,141.21594728,1.0
17900076200702779051,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
17450004810635180063,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,104.92796869,1.0
11120170112538716486,75606,2015-03-10 22:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,219.53269028,1.0
16962267166701887466,75579,2015-03-10 21:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,819.04397386,1.0
1743172770035020471,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,174.59980591,1.0
13162541832512108990,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,164.27712846,1.0
15828115932304802651,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,192.46713936,1.0
3493463059414501362,75381,2015-03-10 07:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,434.51718173,1.0
10378253683556055060,75378,2015-03-10 07:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,58.76994585,1.0
4487887668499805326,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,229.81016279,1.0
1704405682828120312,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
13896109946599066124,75287,2015-03-10 01:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,252.7077661,1.0
10103705236503272609,75274,2015-03-10 00:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,317.00854184,1.0
3546000356925777402,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,318.28224163,1.0
18103282730211638770,75237,2015-03-09 22:09:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,337.16146177,1.0
4942198896132332884,75192,2015-03-09 19:10:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4299.60541931,1.0
10612827757655877405,75105,2015-03-09 13:00:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,339.8391104,1.0
11034240828103402710,75081,2015-03-09 11:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,590.27822592,1.0
14243197425206070783,75035,2015-03-09 08:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,406.03955442,1.0
9252892368074007677,75017,2015-03-09 07:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,337.15510576,1.0
17825178435337382840,74987,2015-03-09 05:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,125.97007478,1.0
14096634946147694833,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
18362896946352008279,74959,2015-03-09 03:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3383.51468076,1.0
4720922648398824091,74944,2015-03-09 02:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,99.62138789,1.0
3659200518137321255,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,296.17590637,1.0
11119565444590005933,74900,2015-03-08 23:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,67.27888889,1.0
3799513526295322424,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,132.17624041,1.0
3944770120433197610,74804,2015-03-08 17:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,322.51499551,1.0
12599591077591126979,74786,2015-03-08 15:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,311.77153865,1.0
6452564053929358106,74774,2015-03-08 14:59:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4102.57351279,1.0
1947416207535778723,74771,2015-03-08 14:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,306.51336529,1.0
10592860786134753439,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,43.91746552,1.0
8114360249011916093,74663,2015-03-08 07:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,338.85778279,1.0
12100055100457636728,74638,2015-03-08 05:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4443.78114724,1.0
6906118975487474407,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,220.67733769,1.0
15856344261894272030,74565,2015-03-08 00:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,220.88740731,1.0
3389236171448972841,74565,2015-03-08 00:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,353.65536342,1.0
