ID,Height,timestamp,Type,From,To,Amount,Fee
18211142813430089390,10423,2014-09-09 16:08:51,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,88.90825688,1.0
3960204052450370525,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,29.625,1.0
10329768116091965816,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y2K7-UU78-8EMU-AYMC6,116.6,1.0
3838427124987032189,10388,2014-09-09 13:27:57,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-Y2K7-UU78-8EMU-AYMC6,287.23529411,1.0
4960155496529338241,10386,2014-09-09 13:20:12,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2K7-UU78-8EMU-AYMC6,195.0,1.0
7988891512153608245,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,92.3333333,1.0
3066618492718311694,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-Y2K7-UU78-8EMU-AYMC6,119.49180326,1.0
16253999662639396328,10338,2014-09-09 09:57:38,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,3187.0,1.0
10785034086576839570,10332,2014-09-09 09:33:03,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Y2K7-UU78-8EMU-AYMC6,143.11764705,1.0
13743883262202894841,10327,2014-09-09 09:06:55,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y2K7-UU78-8EMU-AYMC6,119.98765432,1.0
10865408249816909933,10307,2014-09-09 07:58:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2K7-UU78-8EMU-AYMC6,37.43137254,1.0
125414399910959997,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-Y2K7-UU78-8EMU-AYMC6,32.67697594,1.0
16539320647026543331,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-Y2K7-UU78-8EMU-AYMC6,33.14634146,1.0
18384244189850186727,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-Y2K7-UU78-8EMU-AYMC6,59.71871125,1.0
6367037242380223284,10232,2014-09-09 03:14:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y2K7-UU78-8EMU-AYMC6,305.25,1.0
17237131802805199145,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,49.95320621,1.0
16702099545946797868,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2K7-UU78-8EMU-AYMC6,72.68421052,1.0
4870592115943997879,10207,2014-09-09 01:46:49,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-Y2K7-UU78-8EMU-AYMC6,279.0,1.0
9957631353702588488,10206,2014-09-09 01:43:59,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y2K7-UU78-8EMU-AYMC6,263.86486486,1.0
8292694339517463639,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Y2K7-UU78-8EMU-AYMC6,33.87544483,1.0
16827946036594304217,10188,2014-09-09 00:10:47,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-Y2K7-UU78-8EMU-AYMC6,51.68817204,1.0
8267263802156844759,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,75.96335078,1.0
8349988477631147779,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2K7-UU78-8EMU-AYMC6,153.33070866,1.0
2998937628897100588,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2K7-UU78-8EMU-AYMC6,49.77720207,1.0
14676429687385724012,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,58.39393939,1.0
6996779301573952866,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y2K7-UU78-8EMU-AYMC6,44.79439252,1.0
8452825138128034243,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2K7-UU78-8EMU-AYMC6,54.2112676,1.0
6428751815964664456,10124,2014-09-08 20:10:28,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Y2K7-UU78-8EMU-AYMC6,119.98765432,1.0
14830489856062791465,10121,2014-09-08 19:57:40,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-Y2K7-UU78-8EMU-AYMC6,54.68181818,1.0
5942601952798499102,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-Y2K7-UU78-8EMU-AYMC6,336.93103448,1.0
7805061504415987510,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-Y2K7-UU78-8EMU-AYMC6,24.19280205,1.0
15345836883756620697,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-Y2K7-UU78-8EMU-AYMC6,64.33333332,1.0
17127613257036468979,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2K7-UU78-8EMU-AYMC6,68.25795052,1.0
2291064484936155373,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2K7-UU78-8EMU-AYMC6,46.11538461,1.0
15235418171908625329,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2K7-UU78-8EMU-AYMC6,63.47368421,1.0
8728824469173932901,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Y2K7-UU78-8EMU-AYMC6,47.03921568,1.0
16698087467537981613,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,89.74074074,1.0
14193314570328475538,10014,2014-09-08 12:30:03,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2K7-UU78-8EMU-AYMC6,107.88888888,1.0
9472280007961605395,10001,2014-09-08 11:50:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y2K7-UU78-8EMU-AYMC6,167.3848797,1.0
10942053286668542886,9964,2014-09-08 09:42:46,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,1597.0,1.0
7697185660868977664,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,79.32786885,1.0
18115620355958554219,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,95.55172412,1.0
9535953145470728922,9939,2014-09-08 07:32:26,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,119.98765432,1.0
5843994378977426064,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-Y2K7-UU78-8EMU-AYMC6,144.18518518,1.0
16325246227104851126,9923,2014-09-08 06:18:55,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,53.74860335,1.0
8033042815901699141,9908,2014-09-08 05:29:17,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-Y2K7-UU78-8EMU-AYMC6,46.34299516,1.0
9550219098224331606,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2K7-UU78-8EMU-AYMC6,68.75088962,1.0
4067140786197828721,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-Y2K7-UU78-8EMU-AYMC6,38.67611336,1.0
13676826159629170517,9842,2014-09-08 01:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,96.02970297,1.0
10489883060469555892,9839,2014-09-08 00:50:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2K7-UU78-8EMU-AYMC6,35.02941176,1.0
669797758008444886,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Y2K7-UU78-8EMU-AYMC6,34.89743589,1.0
8309323456580104564,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,52.11653116,1.0
12933082338032312961,9802,2014-09-07 22:29:31,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2K7-UU78-8EMU-AYMC6,111.9032258,1.0
2381041447645448778,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,24.32299741,1.0
9287132404676860365,9765,2014-09-07 20:03:48,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-Y2K7-UU78-8EMU-AYMC6,102.15789473,1.0
9896936472436937596,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2K7-UU78-8EMU-AYMC6,41.60869565,1.0
8076433647922200639,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,48.49494949,1.0
9288843345948364947,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,38.12175648,1.0
435624342914253696,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-Y2K7-UU78-8EMU-AYMC6,42.84787472,1.0
11409683281795543542,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Y2K7-UU78-8EMU-AYMC6,72.3532934,1.0
9100542274481289243,9653,2014-09-07 12:12:35,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Y2K7-UU78-8EMU-AYMC6,42.45898004,1.0
15583641745104815709,9630,2014-09-07 11:06:42,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-Y2K7-UU78-8EMU-AYMC6,41.60869565,1.0
12170745943453312938,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-Y2K7-UU78-8EMU-AYMC6,81.0083682,1.0
15635400255706636444,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,86.89237668,1.0
8915469254819730943,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,78.45945944,1.0
16703830975192300799,9572,2014-09-07 06:58:00,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,360.0,1.0
186151056341332242,9543,2014-09-07 04:45:19,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-Y2K7-UU78-8EMU-AYMC6,111.0,1.0
6268557387404213681,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-Y2K7-UU78-8EMU-AYMC6,44.90163934,1.0
3549979136358850334,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-Y2K7-UU78-8EMU-AYMC6,75.76240208,1.0
15141999122138770313,9505,2014-09-07 02:31:58,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,4254.0,1.0
9883555182302589251,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,129.66666665,1.0
13733459556554153881,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-Y2K7-UU78-8EMU-AYMC6,15.360601,1.0
3018290825491248796,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,51.97297296,1.0
2462333873749718908,9438,2014-09-06 21:49:21,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y2K7-UU78-8EMU-AYMC6,37.43137254,1.0
10677869174378166668,9405,2014-09-06 19:44:59,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y2K7-UU78-8EMU-AYMC6,119.98765432,1.0
4810687298871912306,9397,2014-09-06 19:15:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,279.0,1.0
8388068014930506085,9395,2014-09-06 19:03:35,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y2K7-UU78-8EMU-AYMC6,226.90697674,1.0
736919166708478810,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-Y2K7-UU78-8EMU-AYMC6,83.12017166,1.0
12963946772769607226,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,42.75,1.0
7188563021291376494,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-Y2K7-UU78-8EMU-AYMC6,92.33333333,1.0
2918948608416331127,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-Y2K7-UU78-8EMU-AYMC6,123.57627116,1.0
14641379307622772070,9355,2014-09-06 16:31:25,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,109.73446326,1.0
4464167100211655685,9343,2014-09-06 15:48:17,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-Y2K7-UU78-8EMU-AYMC6,124.64102564,1.0
2936054528773153100,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y2K7-UU78-8EMU-AYMC6,73.80916028,1.0
11500652724363289276,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y2K7-UU78-8EMU-AYMC6,37.65877712,1.0
17727787393099482139,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Y2K7-UU78-8EMU-AYMC6,17.8099808,1.0
12197566252432151186,9261,2014-09-06 10:31:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,199.0,1.0
4911272204028723485,9259,2014-09-06 10:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,34.63636363,1.0
14242320383270993249,9251,2014-09-06 10:03:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,30.30990413,1.0
14690681101439738727,9217,2014-09-06 07:35:09,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,226.90697674,1.0
3547676418424590978,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-Y2K7-UU78-8EMU-AYMC6,56.81710914,1.0
16191273503537875296,9202,2014-09-06 06:25:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,287.23529411,1.0
5461936848443101236,9198,2014-09-06 06:07:30,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-Y2K7-UU78-8EMU-AYMC6,119.98765432,1.0
15022790267028508813,9182,2014-09-06 05:13:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,58.39393939,1.0
1529789827594933965,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,48.0,1.0
11112557002761216082,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,43.04494382,1.0
2636924214785141751,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-Y2K7-UU78-8EMU-AYMC6,92.33333332,1.0
8893532277347846904,9094,2014-09-05 22:44:06,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-Y2K7-UU78-8EMU-AYMC6,76.36842104,1.0
7804887303163404743,9072,2014-09-05 21:30:54,Ordinary Payment,S-Y27E-GQ25-XTGQ-3EHNE,S-Y2K7-UU78-8EMU-AYMC6,128.8013245,1.0
17170422152269186023,9063,2014-09-05 20:58:39,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-Y2K7-UU78-8EMU-AYMC6,38.9185336,1.0
8030081095927691266,9043,2014-09-05 19:46:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y2K7-UU78-8EMU-AYMC6,157.06451612,1.0
10671106076894110773,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2K7-UU78-8EMU-AYMC6,47.51485148,1.0
18157480418557963482,9033,2014-09-05 19:03:28,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,71.32472324,1.0
15464937069581423808,9021,2014-09-05 18:02:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-Y2K7-UU78-8EMU-AYMC6,652.33333333,1.0
6500814298885113409,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-Y2K7-UU78-8EMU-AYMC6,10.62514827,1.0
3172070558643511893,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-Y2K7-UU78-8EMU-AYMC6,25.92307692,1.0
2327592902494284997,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,15.55405405,1.0
16002980116442840801,8946,2014-09-05 13:18:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-Y2K7-UU78-8EMU-AYMC6,73.24242424,1.0
5479914250818385706,8934,2014-09-05 12:35:42,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Y2K7-UU78-8EMU-AYMC6,87.28828826,1.0
17934245316118686427,8925,2014-09-05 12:00:14,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-Y2K7-UU78-8EMU-AYMC6,51.26666666,1.0
7783324986205065646,8914,2014-09-05 11:01:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,63.68646864,1.0
1518359059963303576,8897,2014-09-05 09:54:55,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-Y2K7-UU78-8EMU-AYMC6,70.27272726,1.0
2945557777940497132,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-Y2K7-UU78-8EMU-AYMC6,52.21266968,1.0
13401877059083092979,8847,2014-09-05 06:43:14,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,2956.0,1.0
162393442414695573,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-Y2K7-UU78-8EMU-AYMC6,32.56164383,1.0
10226498128763365337,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-Y2K7-UU78-8EMU-AYMC6,121.5,1.0
386592246999801467,8827,2014-09-05 05:18:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,93.23076923,1.0
16524933535423536225,8821,2014-09-05 04:51:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,212.04347826,1.0
8455660372650548782,8810,2014-09-05 03:30:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,157.06451612,1.0
7739175613041640212,8794,2014-09-05 02:59:04,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-Y2K7-UU78-8EMU-AYMC6,36.40458015,1.0
6398530477255586561,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Y2K7-UU78-8EMU-AYMC6,99.5128205,1.0
4437031810822570933,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y2K7-UU78-8EMU-AYMC6,71.23587221,1.0
2009943189452778374,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-Y2K7-UU78-8EMU-AYMC6,24.92592592,1.0
8172977467653199282,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-Y2K7-UU78-8EMU-AYMC6,76.16535433,1.0
10563967877470938775,8736,2014-09-04 23:27:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-Y2K7-UU78-8EMU-AYMC6,244.0,1.0
16580660787615253779,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2K7-UU78-8EMU-AYMC6,49.51546391,1.0
1914306677056228870,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y2K7-UU78-8EMU-AYMC6,45.66666666,1.0
8083425219701435811,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,70.88264057,1.0
18038591458358592578,8700,2014-09-04 20:39:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-Y2K7-UU78-8EMU-AYMC6,103.25531914,1.0
789081469375403318,8693,2014-09-04 20:07:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y2K7-UU78-8EMU-AYMC6,56.98816568,1.0
10754633241938415217,8680,2014-09-04 19:18:37,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-Y2K7-UU78-8EMU-AYMC6,100.7301038,1.0
279881084237185006,8670,2014-09-04 18:47:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y2K7-UU78-8EMU-AYMC6,101.61780104,1.0
5175128500327805266,8665,2014-09-04 18:24:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,34.76642335,1.0
10264445566423312332,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-Y2K7-UU78-8EMU-AYMC6,17.95551257,1.0
47294784159273401,8621,2014-09-04 15:32:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y2K7-UU78-8EMU-AYMC6,271.22222222,1.0
5285066000909361193,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-Y2K7-UU78-8EMU-AYMC6,42.17180616,1.0
4850827870547521897,8599,2014-09-04 13:40:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-Y2K7-UU78-8EMU-AYMC6,65.66666666,1.0
3564659360352031206,8593,2014-09-04 13:22:20,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-Y2K7-UU78-8EMU-AYMC6,114.97633136,1.0
7434400753159297658,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-Y2K7-UU78-8EMU-AYMC6,28.51807228,1.0
476986583564019199,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-Y2K7-UU78-8EMU-AYMC6,157.91891891,1.0
3366791654286062042,8563,2014-09-04 11:30:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y2K7-UU78-8EMU-AYMC6,465.66666666,1.0
1896162370619042606,8555,2014-09-04 10:37:57,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-Y2K7-UU78-8EMU-AYMC6,59.8695652,1.0
17265702425739974697,8547,2014-09-04 10:14:52,Ordinary Payment,S-Y2K7-UU78-8EMU-AYMC6,S-M3GP-6ZU2-TXQT-5CAMS,3924.0,1.0
10310365121221862336,8542,2014-09-04 10:00:59,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-Y2K7-UU78-8EMU-AYMC6,91.45283018,1.0
6477924639162806306,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-Y2K7-UU78-8EMU-AYMC6,165.10169489,1.0
7150316314308775805,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y2K7-UU78-8EMU-AYMC6,36.54789272,1.0
1750538600500899064,8525,2014-09-04 08:59:25,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-Y2K7-UU78-8EMU-AYMC6,221.72727272,1.0
4189259875682594872,8524,2014-09-04 08:55:25,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y2K7-UU78-8EMU-AYMC6,131.43243243,1.0
13827179401488516527,8522,2014-09-04 08:45:57,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-Y2K7-UU78-8EMU-AYMC6,60.76470587,1.0
14941080434197142599,8511,2014-09-04 08:21:36,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-Y2K7-UU78-8EMU-AYMC6,263.86486486,1.0
12069310672438076847,8505,2014-09-04 07:58:16,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Y2K7-UU78-8EMU-AYMC6,23.81012658,1.0
4462221630148263576,8488,2014-09-04 06:29:43,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-Y2K7-UU78-8EMU-AYMC6,48.24623115,1.0
13801273482972745613,8476,2014-09-04 05:30:13,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-Y2K7-UU78-8EMU-AYMC6,27.82352941,1.0
2235004701439204554,8460,2014-09-04 04:51:14,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-Y2K7-UU78-8EMU-AYMC6,355.36363636,1.0
11634854474839894778,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-Y2K7-UU78-8EMU-AYMC6,75.41325536,1.0
7296965138329811720,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-Y2K7-UU78-8EMU-AYMC6,52.69863012,1.0
7576975592471452257,8436,2014-09-04 03:05:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y2K7-UU78-8EMU-AYMC6,49.46343975,1.0
