ID,Height,timestamp,Type,From,To,Amount,Fee
11835449284930559368,325016,2017-02-06 00:56:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,119.07084105,1.0
4582621179712864490,324657,2017-02-05 00:39:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,128.17779732,1.0
7594294026748115307,324504,2017-02-04 14:35:23,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,572.0,1.0
12028903922199655316,324287,2017-02-03 23:58:48,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-PETU-YYUS-FZVC-9VCM9,32.0,1.0
13432037086301850529,324282,2017-02-03 23:33:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,140.01882838,1.0
9869097445571305510,323921,2017-02-02 23:26:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,104.30112644,1.0
4656729017014252735,323556,2017-02-01 23:07:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,94.93716255,1.0
12490505028675659644,323196,2017-01-31 22:52:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,267.00284656,1.0
4950946469261812175,322840,2017-01-30 22:57:45,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,1449.0,1.0
4264752344749649376,322829,2017-01-30 22:08:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,1241.86516425,1.0
7659338921039333003,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,152.98025593,1.0
14501654180839493276,322447,2017-01-29 20:50:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,51.87634037,1.0
1256174698942042633,322140,2017-01-28 23:51:45,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,722.0,1.0
1039502853628300523,322085,2017-01-28 20:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,199.87383878,1.0
17128108045342679115,321772,2017-01-27 23:06:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
11652639970442258494,321722,2017-01-27 19:35:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,97.1701729,1.0
6234544800178203259,321418,2017-01-26 23:11:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
13744290264621326313,321350,2017-01-26 18:50:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,69.6404895,1.0
9393792944717460090,321040,2017-01-25 22:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
13099222521999116301,320990,2017-01-25 18:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,191.08168229,1.0
8766733246096647058,320716,2017-01-25 00:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
18178015306126354156,320621,2017-01-24 18:02:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,53.76838081,1.0
5414824268093896334,320472,2017-01-24 07:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
8275683751186490037,320256,2017-01-23 17:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,85.15319225,1.0
664750365348774347,320243,2017-01-23 17:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
18333893702035995951,319979,2017-01-22 22:53:46,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,350.0,1.0
2193828432476511209,319970,2017-01-22 21:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
13483620721475643704,319897,2017-01-22 17:11:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,104.47572612,1.0
10248989644781788479,319617,2017-01-21 22:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
9182120742201703674,319617,2017-01-21 22:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
9059349283835101729,319537,2017-01-21 17:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,228.46835397,1.0
5333373971690493237,319445,2017-01-21 11:06:35,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,390.0,1.0
2679368130186937485,319274,2017-01-20 23:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
3957880083336585140,319274,2017-01-20 23:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
16627207176864882256,319168,2017-01-20 16:06:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,304.99045754,1.0
12585875921183998260,318840,2017-01-19 18:08:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,66.17199988,1.0
3507838863307831389,318698,2017-01-19 08:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
8051716103537434639,318698,2017-01-19 08:27:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
18282999404134450232,318678,2017-01-19 07:36:43,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,220.0,1.0
12903459005586869524,318486,2017-01-18 18:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
4502785819625328723,318476,2017-01-18 17:26:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,70.88340101,1.0
11672260950098589988,318198,2017-01-17 23:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
517121568416997904,318197,2017-01-17 22:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
722562052143221385,318117,2017-01-17 17:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,57.41289546,1.0
15915704862860386153,317982,2017-01-17 08:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
6167410765850320054,317982,2017-01-17 08:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
8892510070974376615,317726,2017-01-16 15:11:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
9289394745762421453,317542,2017-01-16 02:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,0.0367024,1.0
15188821586663549015,317495,2017-01-15 23:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
7729059618532655501,317494,2017-01-15 23:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
10863240192951807477,317175,2017-01-15 02:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,1.44618315,1.0
40209692768058368,316799,2017-01-14 01:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,13.30222697,1.0
4006023579764589584,316438,2017-01-13 00:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,7.88818464,1.0
10279095557428200482,316073,2017-01-12 00:23:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,9.53802725,1.0
6750803902810827687,315714,2017-01-11 00:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,7.43914626,1.0
9355670132233932435,315345,2017-01-09 23:40:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,8.16104605,1.0
15926887169431351838,314978,2017-01-08 23:00:57,Reward Recipient Assignment,S-RFVV-69WU-M9VQ-8XY53,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9427558333024098288,314081,2017-01-06 10:41:13,Account Update,S-RFVV-69WU-M9VQ-8XY53,,0.0,1.0
9774165247174841494,314078,2017-01-06 10:34:18,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
11881031708607676878,314078,2017-01-06 10:34:18,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
