ID,Height,timestamp,Type,From,To,Amount,Fee
12746049925946510500,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,5.60568895,1.0
978952807752601485,453642,2018-02-01 03:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.00440931,1.0
10797066422333759341,451986,2018-01-27 12:53:02,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,0.62538905,1.0
15970198647315510414,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.62538905,1.0
4973764766709345370,451493,2018-01-26 03:17:34,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,2.37539755,1.0
15689748971298568859,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.41369167,1.0
436525478888615351,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.96170588,1.0
6426245261528761167,450504,2018-01-23 09:16:23,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,6.32241256,1.0
14653080248154325633,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,7.32241256,1.0
1668552822453218817,450009,2018-01-21 23:36:46,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,2.53246037,1.0
16272359381554716114,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.53246037,1.0
8752617929123536703,449515,2018-01-20 14:50:29,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DP55-54V8-4PH8-CZ2MJ,4.08502436,1.0
13298346197955307894,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,5.0688339,1.0
7659726680257136924,449011,2018-01-19 05:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.01619046,1.0
5041915582233575247,419673,2017-10-29 04:06:28,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,8.39480375,1.0
5051562024697773317,419066,2017-10-27 11:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,9.39480375,1.0
17134872868155473434,418585,2017-10-26 03:18:13,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,230.70914666,1.0
9058590630520562753,418569,2017-10-26 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,231.70914666,1.0
5050614626257689905,418106,2017-10-24 19:08:21,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,174.33346967,1.0
16557470185785003647,418075,2017-10-24 16:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,175.33346967,1.0
9298770327323619076,417579,2017-10-23 07:59:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,31.17977527,1.0
11114427555963438544,417576,2017-10-23 07:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,32.17977527,1.0
9508102074832891691,417160,2017-10-22 03:36:28,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,71.4678693,1.0
2735108826667432183,417083,2017-10-21 22:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,72.4678693,1.0
1155059439370311375,416602,2017-10-20 14:06:58,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,209.50611433,1.0
14709991945620391304,416590,2017-10-20 13:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,61.01381458,1.0
6813671331408327223,416091,2017-10-19 03:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,68.13427707,1.0
2027507226399303784,415598,2017-10-17 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,36.78934409,1.0
1895124858147522702,415101,2017-10-16 09:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,43.57983426,1.0
1739708548136495108,414515,2017-10-14 17:49:43,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,769.0,1.0
13324056550111233857,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.4575975,1.0
18041227898696129881,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,25.4524587,1.0
9667419751322254753,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,369.78547411,1.0
1729222939676581306,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,29.24735569,1.0
4823606478676784910,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,24.33951593,1.0
10504033268805983087,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,158.65253135,1.0
14205996842090523948,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,36.28341925,1.0
3496319667476853748,410653,2017-10-03 22:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,39.15967159,1.0
3294933619106041997,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,85.87474442,1.0
8708665281512441860,409706,2017-10-01 07:07:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,724.0,1.0
7130523845618268158,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,58.05935669,1.0
7725969901548884040,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,101.25750571,1.0
3394733816608566954,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,77.75233817,1.0
6026876479817012552,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,94.02501146,1.0
9422074879331304213,407640,2017-09-25 11:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,35.30107784,1.0
9683150221895235699,407146,2017-09-24 02:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,133.95961666,1.0
12237616262120756920,406652,2017-09-22 17:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,136.3102891,1.0
8063206185712584372,406156,2017-09-21 08:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,40.59120748,1.0
17065631019619247995,405659,2017-09-19 22:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,48.19647272,1.0
16951399049853092616,405409,2017-09-19 06:03:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,120.0,1.0
18217133977104406368,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,5.89213693,1.0
8283144072630597683,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,42.42424227,1.0
3271649437939622827,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,72.84583912,1.0
12567394595781043999,402870,2017-09-12 04:20:52,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,918.0,1.0
7091364976633118976,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,40.51928765,1.0
7730145064421955806,402520,2017-09-11 04:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,878.56740334,1.0
1986305574742598359,402458,2017-09-10 23:57:22,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,413.0,1.0
13065385718357547250,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,99.68678978,1.0
11067883423671704379,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,255.61682457,1.0
9291184119850727401,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,26.7623832,1.0
4796566721216018468,400738,2017-09-06 04:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,31.52643892,1.0
4444231540705202345,400673,2017-09-06 00:25:01,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,376.0,1.0
175204384548005063,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,52.97821272,1.0
14203207982847755785,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,46.14013034,1.0
5617716267714355800,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,157.52066609,1.0
17488085546908029059,398748,2017-08-31 15:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,120.65696034,1.0
16192049406432398710,398301,2017-08-30 09:11:35,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,241.0,1.0
256412526519936626,398251,2017-08-30 05:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,99.53433986,1.0
9168543108572995987,397632,2017-08-28 12:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.00466946,1.0
3921821992403327035,397131,2017-08-27 02:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,7.80155832,1.0
5676966962390945041,396635,2017-08-25 17:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,50.86406704,1.0
13713154210372419413,396140,2017-08-24 08:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,83.25762897,1.0
10166635684266470534,395676,2017-08-23 01:08:04,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,106.0,1.0
9876256609272843153,395640,2017-08-22 22:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,105.69702478,1.0
1788378796755048764,395367,2017-08-22 04:08:19,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,10.0,1.0
2795597284360308543,395367,2017-08-22 04:08:19,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-SEKN-KNFV-PMSY-EUJFW,1320.0,1.0
15880218401745134171,395141,2017-08-21 12:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,500.43468737,1.0
15930088309070670023,394865,2017-08-20 18:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,833.55190889,1.0
16833349450741419109,394807,2017-08-20 14:11:18,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-XVBJ-B8VA-Q7MB-HGZXQ,2793.53224629,1.0
3662412728718870114,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,36.22068885,1.0
18248363999249950337,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,89.14068654,1.0
9061272784663150144,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,161.02724033,1.0
430606586951963540,392925,2017-08-15 08:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,81.31295351,1.0
5384804129063671913,392428,2017-08-13 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,390.37256659,1.0
5157046765730215002,391934,2017-08-12 13:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,19.2231951,1.0
15850785255581659287,391436,2017-08-11 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,25.77688055,1.0
11954980567417441195,390934,2017-08-09 18:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,89.08304424,1.0
3457244948183920679,390440,2017-08-08 09:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1114.43675259,1.0
8818044310192009833,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,13.1306238,1.0
10311036500529003070,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,15.32643143,1.0
1593703141833589452,389451,2017-08-05 14:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,41.25647608,1.0
8237656968240147186,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,19.69688862,1.0
13892034875829133600,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,16.39098365,1.0
9535218438016467894,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,13.32380059,1.0
10682014802645771802,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,38.935973,1.0
10605733345446478044,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,65.1216467,1.0
2024652509305629564,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,39.95110063,1.0
1287570620912720468,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,26.99080223,1.0
6236330616886171221,386591,2017-07-28 14:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,14.03423098,1.0
10468934480093888721,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,49.35299404,1.0
5285635625000228763,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,191.43222436,1.0
17412138018205633965,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,215.26602859,1.0
9382545069619144077,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,21.06780642,1.0
6647764251547131768,383387,2017-07-19 05:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.49497328,1.0
6814329393779560378,383373,2017-07-19 05:07:36,Account Update,S-KQJP-GSVA-BBD9-2LNWX,,0.0,1.0
7094885959488271620,383025,2017-07-18 05:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.44287662,1.0
4419348360273701013,382679,2017-07-17 06:23:15,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3942101988581407269,382674,2017-07-17 05:57:02,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6461167278350767512,382669,2017-07-17 05:38:46,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
50704900425945075,382664,2017-07-17 05:17:19,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17121430544845688164,382659,2017-07-17 05:09:05,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12390676428829102080,382503,2017-07-16 18:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KQJP-GSVA-BBD9-2LNWX,3.72237697,1.0
9542191239695604185,382473,2017-07-16 16:08:27,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-KQJP-GSVA-BBD9-2LNWX,2.0,1.0
7892283404468060957,382363,2017-07-16 09:05:55,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
740926228213500328,382359,2017-07-16 08:55:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KQJP-GSVA-BBD9-2LNWX,1.0,1.0
1408173779501893187,382132,2017-07-15 17:06:04,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7305275167234053034,374979,2017-06-25 18:08:13,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8085664269895993094,374784,2017-06-25 04:24:45,Reward Recipient Assignment,S-KQJP-GSVA-BBD9-2LNWX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16271824515839099688,374783,2017-06-25 04:22:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQJP-GSVA-BBD9-2LNWX,1.0,1.0
825813855566648074,374783,2017-06-25 04:22:26,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-KQJP-GSVA-BBD9-2LNWX,2.0,1.0
