ID,Height,timestamp,Type,From,To,Amount,Fee
5290972212677651423,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,21.09,1.0
7923941019384509167,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,13.31,1.0
10072943341983681045,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,10.42,1.0
14142288125490392166,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.6,1.0
6650633306168741157,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,12.16,1.0
7697248762648152143,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.08,1.0
4692950685242559968,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,38.98999999,1.0
5566180106144628093,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,36.55,1.0
9883359823674976880,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,18.1,1.0
14049513371341956159,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,35.57,1.0
2310258117624361499,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,648.59,1.0
15637467391861692955,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,55.6,1.0
14492642962936126237,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,58.30999999,1.0
832043293529906241,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,661.79999999,1.0
15416711193181085924,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,48.09,1.0
8509046942671904713,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,31.62999999,1.0
2261681082243001696,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,55.2,1.0
13028938388015951263,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,84.70999999,1.0
17699808478834630206,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,64.92999999,1.0
16430394438838203723,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,47.01,1.0
10120452426331824602,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,65.11,1.0
7561633571770518922,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,53.25,1.0
11061915346443912624,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,86.93,1.0
1111974681120971594,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,35.27999999,1.0
13458311796354354673,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,36.90999999,1.0
11217600926417192622,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,24.17,1.0
14814480357683950189,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,45.39,1.0
1845791257681096239,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,48.9,1.0
5358587695414905004,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,83.05,1.0
9184007080292934876,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,59.14,1.0
808965830633381665,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,48.78,1.0
5616930450613495315,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,23.82,1.0
8694537870935626455,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,28.86,1.0
3271835896892658247,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,31.43,1.0
16432440281759728903,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RGVJ-XNTZ-LGZJ-6B872,11.2,1.0
12737162171133704999,484060,2018-04-27 06:16:09,Reward Recipient Assignment,S-RGVJ-XNTZ-LGZJ-6B872,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
757771068816208858,483636,2018-04-26 01:52:49,Account Update,S-RGVJ-XNTZ-LGZJ-6B872,,0.0,1.0
2692359145425449934,483270,2018-04-25 01:10:27,Ordinary Payment,S-2TNE-YC2L-BFZR-BWS2G,S-RGVJ-XNTZ-LGZJ-6B872,3.0,1.0
