ID,Height,timestamp,Type,From,To,Amount,Fee
2520854010728576368,69036,2015-02-20 13:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,592.87820689,1.0
7060657957183477470,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,342.17412304,1.0
4336102977185039450,68929,2015-02-20 06:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,420.37262777,1.0
16087319496958991419,68780,2015-02-19 21:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,300.10951515,1.0
6354207687900408830,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,319.88620045,1.0
11210749043571047849,68430,2015-02-18 21:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.74427766,1.0
8869647410313715992,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,392.49395882,1.0
11298536619724561877,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,317.43377819,1.0
10766842217750044806,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,315.97892656,1.0
6982104500397259410,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,326.75076626,1.0
4170526136167329624,67601,2015-02-16 14:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,309.30995947,1.0
5070032436909889010,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,341.81359809,1.0
575168033482186424,67080,2015-02-15 03:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,330.07740786,1.0
5584589132205087529,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYBV-5MTD-HQB9-BHPDC,301.13469019,1.0
6755933035216429792,66641,2015-02-13 21:41:10,Reward Recipient Assignment,S-TYBV-5MTD-HQB9-BHPDC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1261093242335514142,66442,2015-02-13 08:21:14,Reward Recipient Assignment,S-TYBV-5MTD-HQB9-BHPDC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6230791445659976882,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,9.99031955,1.0
2050214148838290587,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,20.22388423,1.0
14901092402297219626,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,15.64515711,1.0
2063594464872514934,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,22.36211033,1.0
16768324906236417880,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,37.45309394,1.0
14493284635887172424,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,17.57171959,1.0
3396054693488853975,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,17.59384542,1.0
12709651922463930188,66037,2015-02-12 04:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,12.16273905,1.0
14773382006469750332,65947,2015-02-11 22:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,29.92095541,1.0
14412604921836735074,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,28.02127224,1.0
17741946829443796595,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,31.53561237,1.0
12590227731304027339,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,39.33281609,1.0
18261543406178814654,65763,2015-02-11 10:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,344.38118482,1.0
10223495881183537521,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,138.00644601,1.0
17465415019332916049,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,94.60830051,1.0
8526602718463422554,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,84.88403604,1.0
4634282959874161608,65420,2015-02-10 11:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,202.65650639,1.0
4877244965405263605,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,105.58869352,1.0
10341243849379487100,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,51.6278453,1.0
4290720917773201020,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TYBV-5MTD-HQB9-BHPDC,88.70027114,1.0
5583055604231572157,64833,2015-02-08 20:05:05,Reward Recipient Assignment,S-TYBV-5MTD-HQB9-BHPDC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15544969548510656226,64743,2015-02-08 14:31:23,Account Update,S-TYBV-5MTD-HQB9-BHPDC,,0.0,1.0
16537358067473229188,64743,2015-02-08 14:31:23,Ordinary Payment,S-TYBV-5MTD-HQB9-BHPDC,S-GLJF-TXYX-TJE6-EP4AZ,2.0,1.0
4623909670848116059,64743,2015-02-08 14:31:23,Arbitrary Message,S-TYBV-5MTD-HQB9-BHPDC,S-GLJF-TXYX-TJE6-EP4AZ,0.0,1.0
18274418975220493409,64739,2015-02-08 14:10:24,Ordinary Payment,S-GLJF-TXYX-TJE6-EP4AZ,S-TYBV-5MTD-HQB9-BHPDC,11.0,1.0
