ID,Height,timestamp,Type,From,To,Amount,Fee
1901217693185081233,295826,2016-11-16 10:07:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,23.13542413,1.0
14901511652347110353,295467,2016-11-15 09:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.18023546,1.0
4731972703400696289,295059,2016-11-14 06:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.61902081,1.0
2942809248728488804,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.44834498,1.0
7435535444624663125,293922,2016-11-11 02:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.28119201,1.0
17297623631406908958,293563,2016-11-10 02:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.02656106,1.0
14675647220074698210,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.48616599,1.0
13004042122851212086,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.0221155,1.0
8885594785989328932,292460,2016-11-06 23:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.97793941,1.0
10644396996995653142,292102,2016-11-05 23:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.91582087,1.0
4173535362065217751,291740,2016-11-04 23:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.53658929,1.0
2540776308094626885,291371,2016-11-03 22:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.73858564,1.0
11876129378599942633,291008,2016-11-02 22:09:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,0.38482557,1.0
1850103046152510422,290567,2016-11-01 16:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.85092052,1.0
17696916602435645062,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,34.50550826,1.0
3093287760756754703,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,28.16138181,1.0
15792328880329198695,289492,2016-10-29 13:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,6.54627154,1.0
15003852561914568284,289135,2016-10-28 14:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,10.41255257,1.0
4501611113188999505,288762,2016-10-27 13:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,4.56351973,1.0
14125909132220709192,288403,2016-10-26 12:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,12.0366041,1.0
6892919128644667374,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,10.02065558,1.0
15457993024507025176,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.52481273,1.0
7996306667122874420,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.83121637,1.0
440261477687353542,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,2.545082,1.0
6940866139546665379,286932,2016-10-22 09:50:27,Ordinary Payment,S-63B2-UDMC-X4KK-ABZYP,S-HHGQ-LSSV-S8ZM-BEVGB,70.0,1.0
17182277707217911472,286605,2016-10-21 11:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,1.80847374,1.0
6076502137892319184,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,33.55942732,1.0
8473268213894123957,285863,2016-10-19 10:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,3.29520291,1.0
7535206214083996586,285503,2016-10-18 10:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-63B2-UDMC-X4KK-ABZYP,29.4489906,1.0
11991815682325913696,285099,2016-10-17 06:57:44,Reward Recipient Assignment,S-63B2-UDMC-X4KK-ABZYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1661990018478597038,284969,2016-10-16 22:19:50,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-63B2-UDMC-X4KK-ABZYP,5.0,1.0
