ID,Height,timestamp,Type,From,To,Amount,Fee
17054700865757952340,959017,2021-12-12 17:31:05,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.315465,0.02205
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.6806416,0.0441
18035842108444163571,958624,2021-12-11 15:14:40,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.230582,0.02205
17714393953825331344,958339,2021-12-10 20:09:13,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.2091365,0.02205
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.618849,0.0441
2537265336225447956,957434,2021-12-08 07:51:39,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
9420401027450009650,957386,2021-12-08 04:34:53,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.706925,0.02205
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.61947426,0.0441
16316582350094297340,957194,2021-12-07 15:52:38,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
4957423852611743158,957164,2021-12-07 13:52:41,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,10.4477405,0.02205
11853284419151100311,957075,2021-12-07 07:56:20,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10829379933881042845,957074,2021-12-07 07:51:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7E4-ZP5Y-NGEY-H2HTX,1948.56565241,2.0
12877830784488330262,957073,2021-12-07 07:46:49,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.63273213,0.0441
11562657481078012500,956444,2021-12-05 13:46:52,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
7601386183067863201,956364,2021-12-05 08:29:04,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,11.7057,0.02205
9879778982222584860,956165,2021-12-04 19:18:55,Ordinary Payment,S-4X3B-XUCY-ZFHS-9EKPA,S-N7E4-ZP5Y-NGEY-H2HTX,5.196333,0.02205
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.61966685,0.0441
754687477889875975,955706,2021-12-03 12:37:40,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
4060760284666846929,955463,2021-12-02 20:11:34,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.02205
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.61270572,0.0441
15585457610728897851,954978,2021-12-01 12:05:57,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
6077296399451367369,954934,2021-12-01 09:13:44,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.65916855,0.0441
11787899126132177062,954390,2021-11-29 20:55:42,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
12293332397675876810,954389,2021-11-29 20:51:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7E4-ZP5Y-NGEY-H2HTX,940.02221411,2.0
13116572456089264297,954194,2021-11-29 07:45:54,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
15213760471561073415,954010,2021-11-28 19:30:40,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
7050788091023098546,953890,2021-11-28 11:41:30,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.65994617,0.0441
11629677723314744905,953184,2021-11-26 12:29:16,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
17831046112128882923,953111,2021-11-26 07:44:30,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.64573361,0.0441
2110993081907454132,952804,2021-11-25 11:13:47,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
18417286352911929597,952424,2021-11-24 09:37:37,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.64573361,0.0441
9700535057515516509,951679,2021-11-22 07:57:20,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.67452129,0.0441
2522430809899489380,950965,2021-11-20 08:26:39,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
15019919096367139787,950963,2021-11-20 08:17:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7E4-ZP5Y-NGEY-H2HTX,60563.22018602,2.0
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.63912675,0.0441
9345060838993210558,950273,2021-11-18 10:06:56,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.64588988,0.0441
14183838961095049729,949874,2021-11-17 07:41:22,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0147
13917417238607661166,949636,2021-11-16 15:45:42,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0147
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.67330048,0.0441
6384947425545994633,948959,2021-11-14 18:44:37,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0147
7926635966250432936,948958,2021-11-14 18:39:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7E4-ZP5Y-NGEY-H2HTX,44314.78373258,2.0
17175960875847171169,948918,2021-11-14 15:53:17,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0147
18031034545703446825,948917,2021-11-14 15:48:41,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N7E4-ZP5Y-NGEY-H2HTX,3275.3332429,0.03
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.6705541,0.0441
2327144112015687986,948492,2021-11-13 11:32:08,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
9911103182880855849,948309,2021-11-12 23:14:26,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.0147
4078791869583609339,948276,2021-11-12 21:03:57,Reward Recipient Assignment,S-N7E4-ZP5Y-NGEY-H2HTX,S-N7E4-ZP5Y-NGEY-H2HTX,0.0,0.02205
685430969673793218,948276,2021-11-12 21:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,90.23033787,0.02205
15281057091398666750,948263,2021-11-12 20:08:47,Arbitrary Message,S-N7E4-ZP5Y-NGEY-H2HTX,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.07436154,0.0441
7935314724654886320,947814,2021-11-11 14:22:57,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.73140159,0.0441
6804646906109389699,947589,2021-11-10 23:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,100.10651297,0.02205
12102998340111435375,947530,2021-11-10 19:27:24,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
16308190966594016206,947529,2021-11-10 19:22:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N7E4-ZP5Y-NGEY-H2HTX,599.17,0.03
12808786377929466000,947487,2021-11-10 16:31:31,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
17645486858429435948,947486,2021-11-10 16:27:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N7E4-ZP5Y-NGEY-H2HTX,2707.69663345,0.03
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.71567975,0.0441
14070392318874201843,946451,2021-11-07 19:16:50,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
11861325533490438538,946266,2021-11-07 06:56:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,100.33069721,0.0147
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.7091312,0.0441
15901488103668758559,945688,2021-11-05 16:26:04,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N7E4-ZP5Y-NGEY-H2HTX,1.72337508,0.0441
16128979996358797580,945430,2021-11-04 23:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,100.78120822,0.0147
7666911617672860415,944318,2021-11-01 21:01:10,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
10525166504205858274,944317,2021-11-01 20:56:31,Arbitrary Message,S-N7E4-ZP5Y-NGEY-H2HTX,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
375228917986731141,944255,2021-11-01 16:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,11.17436623,0.0147
1578095533991621044,944133,2021-11-01 08:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,11.27175682,0.0147
4726205956959179855,943895,2021-10-31 16:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.42510973,0.0147
9441217278824813870,943780,2021-10-31 09:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.78866641,0.02205
16072164469053499941,943603,2021-10-30 21:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.23557114,0.0147
5961785941210971068,943497,2021-10-30 14:22:45,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
12912071822998812366,943442,2021-10-30 10:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.25598417,0.0147
9848241194578079566,943277,2021-10-29 23:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.01543051,0.0147
7118890936656596588,943144,2021-10-29 14:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.66507139,0.0147
17490535211949634270,942956,2021-10-29 02:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.15068709,0.0147
456547750383769820,942825,2021-10-28 17:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.2825481,0.0147
5712418818324744446,942691,2021-10-28 08:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,11.75309043,0.02205
8203923723894620847,942499,2021-10-27 19:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.54816809,0.02205
13007259123486004153,942280,2021-10-27 05:05:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.53785365,0.02205
12607800773899555698,942059,2021-10-26 14:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.63065622,0.0147
7441495720758352683,941893,2021-10-26 03:17:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.40133835,0.0147
17419153180225332295,941675,2021-10-25 12:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.42052344,0.0147
7463839744938082285,941523,2021-10-25 02:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-N7E4-ZP5Y-NGEY-H2HTX,10.84370346,0.0147
10198743838007150855,941126,2021-10-24 00:11:17,Add Commitment,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
15652027284157737726,939601,2021-10-19 18:10:18,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N7E4-ZP5Y-NGEY-H2HTX,5741.43196641,0.03
4760809746240757045,939561,2021-10-19 15:32:23,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-N7E4-ZP5Y-NGEY-H2HTX,929.12136017,0.03
13968772467166871544,939231,2021-10-18 17:42:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7E4-ZP5Y-NGEY-H2HTX,8308.3611037,2.0
17060720339093803750,938957,2021-10-17 23:34:12,Reward Recipient Assignment,S-N7E4-ZP5Y-NGEY-H2HTX,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
15093519549553160570,938939,2021-10-17 22:13:32,Account Update,S-N7E4-ZP5Y-NGEY-H2HTX,,0.0,0.00735
16455954485430507876,938802,2021-10-17 13:04:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7E4-ZP5Y-NGEY-H2HTX,998.0,2.0
7138856801526132044,938798,2021-10-17 12:47:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-N7E4-ZP5Y-NGEY-H2HTX,0.05,0.0147
892414293863799090,938795,2021-10-17 12:33:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N7E4-ZP5Y-NGEY-H2HTX,0.0147,0.02205
