ID,Height,timestamp,Type,From,To,Amount,Fee
1505405075165497238,394174,2017-08-18 20:06:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,32.43395307,1.0
5261606960974979356,393797,2017-08-17 18:47:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,857.14661168,1.0
17105789654258701696,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.64879352,1.0
3311091542018897076,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.77639689,1.0
2732472147034076175,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,29.48057733,1.0
18267180568346308317,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,27.81347651,1.0
17766873953596882566,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,16.15749203,1.0
4485934874350617771,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.69747279,1.0
694374895939531120,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.1978922,1.0
2151659829205317774,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,5.21413888,1.0
11820761157826624214,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,5.37751623,1.0
13356892275967573723,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,0.70293993,1.0
154752373150325624,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,0.35105159,1.0
16419870329583352550,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,0.01231679,1.0
15419689997866341553,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.54738405,1.0
1131954718700262958,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,14.09267989,1.0
1336711840057303709,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,4.24035661,1.0
2629540126423382482,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,12.21085427,1.0
13758431711326361157,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,8.1729191,1.0
2555535228418634364,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,11.69556827,1.0
7072970081070717023,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,14.93223102,1.0
541535631958804982,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,8.22623469,1.0
16458909865691443266,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,19.29779826,1.0
775358033562694730,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.98352974,1.0
13706977756838202371,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,25.35445632,1.0
15902580192397294356,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,19.91312871,1.0
145821602431151244,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,10.29437184,1.0
5547665459194937556,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.60592483,1.0
16395075333251026744,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,11.78241601,1.0
325105128109786511,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,19.6835337,1.0
2268259089175898385,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,14.89278701,1.0
12567227645136410898,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,6.50698529,1.0
6757505175815330732,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,6.98430872,1.0
3493835604168465823,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,16.22207027,1.0
3197638224652228424,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.63024859,1.0
1445708994354176531,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,8.8070231,1.0
15793963507799452242,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,3.91100847,1.0
13671339900996516508,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,929.02275701,1.0
16786374404622319589,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,17.97576793,1.0
15980529167279934537,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,956.20333243,1.0
10469474284965170132,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-MAYX-F4AX-AY8V-94VT8,29.85463159,1.0
11973641922168861585,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,18.28439529,1.0
11808170467837137686,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,6.34333886,1.0
16621511281302935867,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,11.47480444,1.0
11680206283643652036,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,5.04608211,1.0
10588563197022073098,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,12.08387297,1.0
15209647110934529213,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.89882389,1.0
8697484480189711520,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,8.83020288,1.0
17265953488607597392,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-MAYX-F4AX-AY8V-94VT8,195.2304673,1.0
10631773005930721666,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-MAYX-F4AX-AY8V-94VT8,54.25369131,1.0
11661518544331586028,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,50.41261992,1.0
17092213293400243078,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-MAYX-F4AX-AY8V-94VT8,33.17089805,1.0
13550897976853199955,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,7.94768096,1.0
13350805169559122788,382407,2017-07-16 11:58:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MAYX-F4AX-AY8V-94VT8,87.46321929,1.0
17373106943398773286,381988,2017-07-15 07:55:10,Reward Recipient Assignment,S-MAYX-F4AX-AY8V-94VT8,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12886410176129039003,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-MAYX-F4AX-AY8V-94VT8,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
383868353144347441,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,11.84008635,1.0
11839057987134028202,381221,2017-07-13 04:25:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,22.17549979,1.0
17348532587433306278,380852,2017-07-12 03:31:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,47.51857617,1.0
1091445734407350434,380424,2017-07-10 22:49:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,775.50376744,1.0
313211266713947774,380144,2017-07-10 04:20:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,824.64001555,1.0
17259854458434749797,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,9.38128422,1.0
241814935934939304,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,13.74256115,1.0
817092999509465562,378974,2017-07-06 21:34:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,30.89244064,1.0
10889849631742075573,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,3.21591809,1.0
10626542060477105392,378031,2017-07-04 06:31:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,24.80055047,1.0
15475047964958988962,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,63.77812749,1.0
16882870716733175307,377183,2017-07-01 21:37:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,21.23566438,1.0
1937403665953913265,376804,2017-06-30 20:13:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,75.82295348,1.0
15309353839526945944,376414,2017-06-29 18:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,36.38773537,1.0
11342055070094281594,376030,2017-06-28 16:23:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,1027.60417633,1.0
789635322088879672,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,70.49684126,1.0
3974743527242602102,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,55.66038721,1.0
14430013053153421534,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,67.90033984,1.0
18065110855816469518,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,49.75431223,1.0
7913296389612725890,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,21.40790722,1.0
17951018054266246804,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,31.81789971,1.0
6176543088803102225,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,39.47967494,1.0
9792110751840496468,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,31.91879267,1.0
7193971433236521482,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,32.70369309,1.0
8042877457937213755,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,16.52288411,1.0
5918049605179815173,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,11.37099358,1.0
3638779323248495733,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,35.31390578,1.0
3201942269448969641,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,46.98941306,1.0
1234477118358323043,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,32.1422662,1.0
5612451897840608998,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,10.72445427,1.0
5983691433358356208,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,49.92512359,1.0
9262112716881288176,369239,2017-06-09 16:46:38,Reward Recipient Assignment,S-MAYX-F4AX-AY8V-94VT8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10764554253993958781,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,23.64742895,1.0
5832381045820070614,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,9.1223329,1.0
3149910665509555611,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MAYX-F4AX-AY8V-94VT8,5.81241949,1.0
14848458694538845329,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-MAYX-F4AX-AY8V-94VT8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10488108812787200199,366986,2017-06-03 09:56:57,Account Update,S-MAYX-F4AX-AY8V-94VT8,,0.0,1.0
9083938718949944911,366765,2017-06-02 19:02:15,Ordinary Payment,S-SBZD-Z46Y-EWPM-5XQC3,S-MAYX-F4AX-AY8V-94VT8,3.0,1.0
