ID,Height,timestamp,Type,From,To,Amount,Fee
6879581190463086426,1237062,2024-01-24 14:14:07,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,2802.42426564,0.0
15385213787673042064,1237062,2024-01-24 14:14:07,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5805918252282808787,1237061,2024-01-24 14:10:16,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
1372604103542101780,1237049,2024-01-24 13:20:44,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13680581469375623193,1237049,2024-01-24 13:20:44,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
10652422091597827412,1237048,2024-01-24 13:17:15,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-RX29-E947-Y8X9-8CQUT,3001.8,0.01
15812373657959843550,1236950,2024-01-24 06:44:13,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,12801.94421504,0.0
9137335429440007315,1236950,2024-01-24 06:44:13,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14696704365511601667,1236949,2024-01-24 06:41:07,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
16942614784256929555,1236825,2024-01-23 22:32:37,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4199754122120083919,1236825,2024-01-23 22:32:37,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.16761215,0.0
16595135083224960243,1236824,2024-01-23 22:28:05,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-RX29-E947-Y8X9-8CQUT,780.20810012,0.01
17228992310210400012,1236791,2024-01-23 20:14:51,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-EG6B-TTUG-AZ5D-7RPUB,0.0,0.0
13550019366733556803,1236791,2024-01-23 20:14:51,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,22.5,0.0
12628293360333990875,1236790,2024-01-23 20:12:27,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-RX29-E947-Y8X9-8CQUT,15001.8,0.01
15585650728852080376,1236647,2024-01-23 10:40:15,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,1503.53555228,0.0
3764974948635475858,1236647,2024-01-23 10:40:15,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17175482865505358900,1236646,2024-01-23 10:36:37,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
16233071335292207679,1236630,2024-01-23 09:32:36,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,2122.73084669,0.0
9009303157728510205,1236630,2024-01-23 09:32:36,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
16571581363060859383,1236629,2024-01-23 09:28:56,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
15455214583587100464,1236625,2024-01-23 09:14:05,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,2879.8816883,0.0
11339703072080814978,1236625,2024-01-23 09:14:05,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
18220478127243500396,1236624,2024-01-23 09:09:00,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
7908251016329964605,1236146,2024-01-22 01:13:21,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
8919595777989163142,1236146,2024-01-22 01:13:21,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,4.39554226,0.0
5320897321423429872,1236145,2024-01-22 01:08:09,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-RX29-E947-Y8X9-8CQUT,2932.16151042,0.01
6785474977528946266,1235866,2024-01-21 06:45:53,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,7315.28264582,0.0
14279137631402836505,1235866,2024-01-21 06:45:53,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13658081294990160575,1235865,2024-01-21 06:42:24,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
4154522860587745945,1235778,2024-01-21 00:51:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
8708028232323799392,1235778,2024-01-21 00:51:19,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,13.67430256,0.0
10525891693522778011,1235777,2024-01-21 00:46:55,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-RX29-E947-Y8X9-8CQUT,9118.00170924,0.01
5885833511955600969,1235625,2024-01-20 14:34:36,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1189022714144696430,1235625,2024-01-20 14:34:36,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.81,0.0
6318992594728197250,1235624,2024-01-20 14:31:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,541.8,0.01
10365614266070625376,1235622,2024-01-20 14:21:51,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-C3DK-J9AS-N7K7-DN2HW,515.64398383,0.0
17652758689658647791,1235622,2024-01-20 14:21:51,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7583114337201861012,1235621,2024-01-20 14:17:43,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
9898563241750008315,1235587,2024-01-20 11:55:15,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,6282.76120333,0.0
9946207087768331474,1235587,2024-01-20 11:55:15,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3295770897993262566,1235586,2024-01-20 11:50:24,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
12855316337602613995,1235367,2024-01-19 21:16:02,Token Mint,S-RX29-E947-Y8X9-8CQUT,,0.0,0.0
8897410304225579687,1235367,2024-01-19 21:16:02,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-EG6B-TTUG-AZ5D-7RPUB,0.0,0.0
8600316725652991625,1235366,2024-01-19 21:11:38,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-RX29-E947-Y8X9-8CQUT,20001.8,0.01
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
16407534175849215729,1233005,2024-01-13 07:50:05,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,3342.0464644,0.0
15056351782281063519,1233005,2024-01-13 07:50:05,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14620068066455147239,1233004,2024-01-13 07:44:45,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
2069085164217778209,1232339,2024-01-11 11:28:26,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5736670660990426904,1232339,2024-01-11 11:28:26,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.006,0.0
2332901954995917539,1232338,2024-01-11 11:24:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,5.8,0.01
10057422381753598886,1232336,2024-01-11 11:16:35,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
11873952253343831558,1232336,2024-01-11 11:16:35,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0015,0.0
3787935860369987449,1232335,2024-01-11 11:12:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,2.8,0.01
1081906563316099389,1232326,2024-01-11 10:36:54,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6970288709888760358,1232326,2024-01-11 10:36:54,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
6166758634095358794,1232325,2024-01-11 10:33:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,2001.8,0.01
14674466798327971290,1232321,2024-01-11 10:14:19,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
17873968053760554283,1232321,2024-01-11 10:14:19,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,12.0,0.0
7911856794480580525,1232320,2024-01-11 10:09:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,8001.8,0.01
15552993571506225268,1232300,2024-01-11 08:45:52,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-6YEK-ZAB6-2KDC-FYSYR,15249.08634629,0.0
12897402361185744973,1232300,2024-01-11 08:45:52,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11965856757082681928,1232299,2024-01-11 08:43:44,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
788574896793506100,1232167,2024-01-10 23:53:30,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
2729481927855343419,1232167,2024-01-10 23:53:30,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,4.76373012,0.0
2250554459795136937,1232166,2024-01-10 23:48:38,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-RX29-E947-Y8X9-8CQUT,3177.62008565,0.01
14947210693537114154,1231965,2024-01-10 10:16:38,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4926672278196680640,1231965,2024-01-10 10:16:38,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
11588084455958702739,1231964,2024-01-10 10:12:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1001.8,0.01
3625102331914298228,1231960,2024-01-10 09:58:07,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
3725424063048079593,1231960,2024-01-10 09:58:07,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
10748532308614144695,1231959,2024-01-10 09:54:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,4001.8,0.01
5886484959475726374,1231322,2024-01-08 15:40:01,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-6YEK-ZAB6-2KDC-FYSYR,2693.7819113,0.0
7511442934666308453,1231322,2024-01-08 15:40:01,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
18233917582458952450,1231321,2024-01-08 15:36:37,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
6109929864903108360,1231294,2024-01-08 13:41:27,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4381873788969378223,1231294,2024-01-08 13:41:27,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
14265915013516512466,1231293,2024-01-08 13:40:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,2001.8,0.01
4724441028819986359,1231291,2024-01-08 13:33:05,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8614973262236378629,1231291,2024-01-08 13:33:05,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
9177665923156388629,1231290,2024-01-08 13:29:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,4001.8,0.01
17867632857037189229,1230949,2024-01-07 14:41:21,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
1754472330033691019,1230949,2024-01-07 14:41:21,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
16322384023666870493,1230948,2024-01-07 14:37:03,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RX29-E947-Y8X9-8CQUT,2001.8,0.01
3794134863048831688,1230935,2024-01-07 13:40:49,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-WU3T-L4ZY-NJNT-A2FWL,9456.59921348,0.0
6213770035661639316,1230935,2024-01-07 13:40:49,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1702480735884115041,1230934,2024-01-07 13:36:43,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
15309158303048616169,1230659,2024-01-06 19:11:02,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,1463.11769875,0.0
12869891720510543323,1230659,2024-01-06 19:11:02,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2792881808937090972,1230658,2024-01-06 19:06:34,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
9418821104286315596,1230656,2024-01-06 18:57:36,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,1636.60562413,0.0
6536061896361004292,1230656,2024-01-06 18:57:36,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4193413186640655147,1230655,2024-01-06 18:52:48,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
17960294726657894121,1229935,2024-01-04 18:46:55,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-LN47-W4F3-6GZE-6HTXH,404.49428911,0.0
1432060853024691195,1229935,2024-01-04 18:46:55,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
8667454569067415663,1229934,2024-01-04 18:43:30,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
8489889043820552660,1229404,2024-01-03 07:23:39,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
1596232242718341354,1229404,2024-01-03 07:23:39,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
8023701018427758489,1229403,2024-01-03 07:19:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1501.8,0.01
5597795933686137056,1229209,2024-01-02 18:32:27,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-GLPY-7BZU-EK4N-HQFN2,1141.35837955,0.0
10800773878557544793,1229209,2024-01-02 18:32:27,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14661434497357179086,1229208,2024-01-02 18:27:59,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
14597995126869510589,1229143,2024-01-02 14:06:39,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-CR6R-6FN8-Z4PX-H5J9H,4475.05250715,0.0
8093007959941219640,1229143,2024-01-02 14:06:39,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
7382347564340117170,1229142,2024-01-02 14:04:16,Token Transfer,S-CR6R-6FN8-Z4PX-H5J9H,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
16953214395161517221,1228703,2024-01-01 08:42:44,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-WU3T-L4ZY-NJNT-A2FWL,1998.05014444,0.0
4788348648270860737,1228703,2024-01-01 08:42:44,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3092610728373905846,1228702,2024-01-01 08:38:06,Token Transfer,S-WU3T-L4ZY-NJNT-A2FWL,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
14652179057449506663,1228701,2024-01-01 08:33:07,Contract Payment,S-RX29-E947-Y8X9-8CQUT,S-QA7E-JKW9-Y4XG-42EA3,12356.47455425,0.0
915244618455359261,1228701,2024-01-01 08:33:07,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
10357077683056297675,1228700,2024-01-01 08:27:58,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-RX29-E947-Y8X9-8CQUT,1.8,0.01
12939761397202280376,1228684,2024-01-01 07:27:44,Token Mint,S-RX29-E947-Y8X9-8CQUT,,0.0,0.0
14468646045799439565,1228684,2024-01-01 07:27:44,Token Transfer,S-RX29-E947-Y8X9-8CQUT,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
4409541522641550499,1228683,2024-01-01 07:24:59,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-RX29-E947-Y8X9-8CQUT,75001.8,0.01
10742115855143709370,1228150,2023-12-30 19:42:03,Token Issuance,S-RX29-E947-Y8X9-8CQUT,,0.0,0.0
18321264743708395066,1228149,2023-12-30 19:37:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RX29-E947-Y8X9-8CQUT,152.0,0.01
