ID,Height,timestamp,Type,From,To,Amount,Fee
16684757277834685650,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.01107124,1.0
6919480149463069160,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,2.0,2.0
15433325897596611038,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,3.0,2.0
11507907542256692697,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,10.0,6.0
5367066883734318201,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,10.0,6.0
9699081262190759157,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,6.0,6.0
8989792418507792115,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
10000784146311410859,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
2938811673461097275,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,12.0,1.0
10268789780294618881,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,7.0,3.0
1744782996662800290,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,10.0,3.0
7505854018782733182,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,10.0,3.0
11910969681914500184,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,20.0,1.0
3276413156595125805,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DGK-XE54-VHKK-A5X4L,10.0,1.0
17604175400876876740,325903,2017-02-08 12:15:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,6.94820559,1.0
10413855784406146466,325501,2017-02-07 09:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
1836799572058217321,325501,2017-02-07 09:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
11485759187981825360,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.03039257,1.0
1269122273788608931,307829,2016-12-19 23:18:53,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.00267234,1.0
13118929649246819812,306683,2016-12-16 18:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,0.4733699,1.0
12208728467083555892,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,103.32712083,1.0
2881971799205743721,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.00095441,1.0
4079568784566902651,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6DGK-XE54-VHKK-A5X4L,0.01240729,1.0
17993159730704117126,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,0.50082394,1.0
2886493238453571900,298091,2016-11-22 17:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,2.96277651,1.0
14519328618908722456,297158,2016-11-20 03:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,0.75448138,1.0
17232623019461193355,296799,2016-11-19 02:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,96.50529934,1.0
10553544595868119049,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,0.66888015,1.0
8268981402909610162,288171,2016-10-25 21:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,12.07917472,1.0
17160985846068325630,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,2.81567129,1.0
13866827568640150933,287053,2016-10-22 18:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
7512950073383638289,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
3352052321119054213,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,4.58188598,1.0
8286255799697302664,286609,2016-10-21 12:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
12763713553067532613,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,12.02215635,1.0
3653054687168440028,286247,2016-10-20 12:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DGK-XE54-VHKK-A5X4L,3.0,1.0
5701073606588614447,286247,2016-10-20 12:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
1094870114739015798,286145,2016-10-20 05:03:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,19.54512178,1.0
10157048104695989381,285791,2016-10-19 05:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
11305895245228491610,285790,2016-10-19 05:31:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DGK-XE54-VHKK-A5X4L,3.0,1.0
13939495740110866774,285790,2016-10-19 05:31:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
5654070788030499138,285786,2016-10-19 05:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DGK-XE54-VHKK-A5X4L,13.80582846,1.0
4269808938420075427,285454,2016-10-18 06:37:28,Bid Order Placement,S-6DGK-XE54-VHKK-A5X4L,,0.0,1.0
9347488163147604541,285433,2016-10-18 05:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
18135348500405447802,285433,2016-10-18 05:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DGK-XE54-VHKK-A5X4L,3.0,1.0
17647569433580430906,285431,2016-10-18 05:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
9766785953821927471,285412,2016-10-18 04:01:13,Reward Recipient Assignment,S-6DGK-XE54-VHKK-A5X4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6588703313288452601,285244,2016-10-17 16:51:43,Reward Recipient Assignment,S-6DGK-XE54-VHKK-A5X4L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10024043818795696045,285235,2016-10-17 16:08:59,Reward Recipient Assignment,S-6DGK-XE54-VHKK-A5X4L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3468634755384721336,285030,2016-10-17 02:50:05,Account Update,S-6DGK-XE54-VHKK-A5X4L,,0.0,1.0
13496776740611835618,284937,2016-10-16 20:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
15519010835789291978,284937,2016-10-16 20:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DGK-XE54-VHKK-A5X4L,5.0,1.0
