ID,Height,timestamp,Type,From,To,Amount,Fee
5641124175633075429,353335,2017-04-26 05:02:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.76126123,1.0
189306749737544949,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,37.59351829,1.0
192527859492014509,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,4.58342594,1.0
17934613445236877142,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,3.41771855,1.0
11875220866663920663,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.12997527,1.0
13780722103105852345,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.02646249,1.0
7514972969993723114,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,1.0001
8031220717361881477,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.03528129,1.0
13905052476514009912,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,3.38934405,1.0
8331212104079618363,340759,2017-03-22 00:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,5.14218,1.0
8145900410668628063,340737,2017-03-21 23:45:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,3.59945908,1.0
5131397875196278785,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.5039608,1.0
1273051068697700926,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.53338632,1.0
13178353858475521081,338595,2017-03-15 23:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.21469733,1.0
2617322256731582765,338354,2017-03-15 08:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.43576474,1.0
11281114635182758633,337057,2017-03-11 17:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.31221321,1.0
7557415811082110480,336206,2017-03-09 07:58:18,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,82.0,1.0
9396087542798695460,335193,2017-03-06 12:05:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.34705534,1.0
17137217756214475312,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.13325183,1.0
12228693892763686865,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,1.0,1.0
3366825209333194824,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,1.0,3.0
5449520606901802897,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,2.0
9779057501071237402,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,3.0,3.0
12008689657424756374,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,2.0
11282816562926797897,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,2.0
6791517267163508358,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,3.0,1.0
16303496304710583987,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,3.0,3.0
12325831092626589156,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,20.0,1.0
2596219340962954844,333999,2017-03-03 03:29:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EZ3J-KXKW-BAAQ-4UPJJ,2.31154588,1.0
7011113435712083689,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,1.0
13874030824107525671,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,5.0,2.0
15173049643952809676,333363,2017-03-01 08:59:43,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16619159722510488510,332989,2017-02-28 07:54:37,Reward Recipient Assignment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2031013878385744778,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,6.0,5.0
15806005144224532214,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,5.0,5.0
974691201138583944,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,2.0
2098459384070954879,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,4.0,4.0
15256071391534323495,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ3J-KXKW-BAAQ-4UPJJ,2.0,1.0
11890812431949959542,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ3J-KXKW-BAAQ-4UPJJ,10.0,2.0
3311458224850878904,328711,2017-02-16 08:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZ3J-KXKW-BAAQ-4UPJJ,3.0,1.0
6573554546533370168,328711,2017-02-16 08:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EZ3J-KXKW-BAAQ-4UPJJ,3.0,1.0
12086432942183386531,328027,2017-02-14 10:51:07,Account Update,S-EZ3J-KXKW-BAAQ-4UPJJ,,0.0,1.0
14100463491939530986,328027,2017-02-14 10:51:07,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,2.0,1.0
88940715705054726,328027,2017-02-14 10:51:07,Account Update,S-EZ3J-KXKW-BAAQ-4UPJJ,,0.0,1.0
8306704063950163109,328027,2017-02-14 10:51:07,Ordinary Payment,S-EZ3J-KXKW-BAAQ-4UPJJ,S-WABD-DD64-CPGZ-3XM4J,3.0,1.0
2401830791813104667,327986,2017-02-14 08:12:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EZ3J-KXKW-BAAQ-4UPJJ,9.0,1.0
