ID,Height,timestamp,Type,From,To,Amount,Fee
13583417979569026867,346518,2017-04-07 04:01:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
3195923282004555421,346518,2017-04-07 04:01:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
11032112897849497475,346436,2017-04-06 22:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
12095545881506287219,346434,2017-04-06 22:04:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
16755365812651710935,346434,2017-04-06 22:04:54,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,68.0,1.0
17805383693459930591,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
5184049743076677653,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
13404947282044318851,346091,2017-04-05 23:14:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
16549280455102886030,345966,2017-04-05 14:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
9772866538000005354,345750,2017-04-05 00:27:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
6722678703970889994,345633,2017-04-04 16:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG27-FASU-F7YG-72PVF,3.0,1.0
13230912055266031254,345630,2017-04-04 16:00:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
17829422607805849787,345274,2017-04-03 16:39:20,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,37.0,1.0
4868558628541151068,345236,2017-04-03 14:11:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
14094131055648716901,344919,2017-04-02 16:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
16933151359583263639,344919,2017-04-02 16:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG27-FASU-F7YG-72PVF,3.0,1.0
2566778329528593846,344919,2017-04-02 16:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
603413765540871040,344740,2017-04-02 04:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
285693981109587132,344739,2017-04-02 04:00:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
12138198414986685167,344534,2017-04-01 14:12:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
4175492635181150916,344534,2017-04-01 14:12:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
13825566360035049316,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
2336499064603397755,344200,2017-03-31 15:57:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
9091595935032411130,344034,2017-03-31 05:05:53,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,20.0,1.0
14055604169440371683,344031,2017-03-31 04:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG27-FASU-F7YG-72PVF,3.0,1.0
3947711789847068479,343909,2017-03-30 20:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
13986174916756978846,343908,2017-03-30 20:08:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
1103208672186299207,343612,2017-03-30 00:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
2951143835736661351,343612,2017-03-30 00:39:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,7.0,1.0
