ID,Height,timestamp,Type,From,To,Amount,Fee
8799236739440256592,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.30734918,1.0
14766687549500958808,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.94487059,1.0
10500564028648066981,409463,2017-09-30 14:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.09962278,1.0
864550413946395013,409339,2017-09-30 06:02:27,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,530.0,1.0
10825197621692346089,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,17.32254687,1.0
7010319141342132949,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.81200948,1.0
15496880552382316889,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.3176296,1.0
8009463845655359085,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.05989692,1.0
3502349307118820834,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.27957318,1.0
17169445046152521428,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,10.33001522,1.0
10822001948142147310,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC26-874M-XTA4-6N4TL,7.73986911,1.0
11948846018173100747,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.8659163,1.0
2010314231514589207,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.27815538,1.0
7935480218251011060,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.3374802,1.0
7831002097868034366,405040,2017-09-18 05:15:16,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12309532750370439265,404744,2017-09-17 09:52:19,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
4346011351187985482,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,15.8750715,1.0
81516498544386587,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.12325666,1.0
934311277674938540,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.20984248,1.0
14005125938411918523,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.38824083,1.0
14712248640658101941,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.06907015,1.0
14065825273129313770,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.12560619,1.0
15757082040510010356,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,4.50130657,1.0
1283478156687931215,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.95501936,1.0
17012893681072126912,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.21610993,1.0
4294805598646580120,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.39001547,1.0
7656087250000772399,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.38384882,1.0
3311831379122339435,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.18732338,1.0
13208183224917995948,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,5.84051617,1.0
581337698888341785,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.0732628,1.0
16954239112550225186,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.39593922,1.0
8328909187996347604,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.03120579,1.0
4001075982635852011,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,25.75602481,1.0
18018466463588757177,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.50744576,1.0
1465536401446234809,397228,2017-08-27 08:50:54,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,390.0,1.0
6276840371729332024,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,11.18375742,1.0
5295341852160809261,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,27.65570868,1.0
1333615780813008118,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.45299844,1.0
5724562745660501343,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.72764787,1.0
15596035515711796235,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,19.6882857,1.0
3883427736676581585,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.73810127,1.0
18427889816585745644,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.13693104,1.0
13182648846423565678,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.57817504,1.0
16514637085640708301,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.83767938,1.0
578671861928194379,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.49819802,1.0
14543910281309617533,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,34.27232812,1.0
4360631475444398219,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.32750698,1.0
14800690885247490286,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,130.24084913,1.0
723794032997694694,390744,2017-08-09 05:39:40,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,620.0,1.0
17393109368033281170,390731,2017-08-09 04:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.10971607,1.0
1120507230956895377,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,26.90810861,1.0
9491332309011242506,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.10756843,1.0
15082295631774422665,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.38812,1.0
15517301678478987350,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.55544597,1.0
14280356570552067404,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.55367208,1.0
6739305938460160032,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.21729133,1.0
1103194212907258165,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.35314979,1.0
560344146575797822,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.9006103,1.0
8602562784472622524,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.58750889,1.0
646243208772505848,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,18.95908497,1.0
16021261126639262149,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.07154756,1.0
13736676187139210890,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,25.4481126,1.0
17461486196130945093,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.43517505,1.0
1695976590260422581,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.57369966,1.0
8683223770337136832,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,25.86982258,1.0
15406673731376447489,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.405338,1.0
13339136403054943118,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.2872371,1.0
16003835235956730290,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.67607936,1.0
17019669290056556872,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.86038643,1.0
11612575098148159656,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.63590632,1.0
15344520431837895727,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.10224286,1.0
6371677228318353758,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.60646373,1.0
8873433965509742992,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.64885637,1.0
10544880217029685013,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.68034617,1.0
9411152368565516492,381037,2017-07-12 15:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.00690467,1.0
14554953878636074317,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.15886152,1.0
8501578265281256774,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,28.35946528,1.0
4024293369119284470,380196,2017-07-10 07:44:54,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,530.0,1.0
7713699309238202678,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,29.83906987,1.0
17265812710885717189,379520,2017-07-08 10:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,123.48168915,1.0
8526616778158559666,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,14.63386911,1.0
6220902157134145648,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.68006316,1.0
9824063810479496138,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,29.37687814,1.0
2802882575717244073,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.17060936,1.0
4482854177967685124,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.72383613,1.0
13788588195314080215,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.95572625,1.0
13811706605398438682,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.4296084,1.0
16364996090520596238,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.00877563,1.0
10153721214957475080,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.10469467,1.0
4281620573986660067,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.4255416,1.0
5412213838084636044,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.12815685,1.0
17058580533531608375,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,32.00384864,1.0
14469186938081699229,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.16194426,1.0
4902871298518595326,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,10.58467468,1.0
8374383942895826503,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.70921634,1.0
11286237450014502506,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.42633351,1.0
10122899923045811348,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.89302524,1.0
17195315170716717935,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.24679537,1.0
5220337477244096022,375874,2017-06-28 06:12:50,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,450.0,1.0
13286837206577337450,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.45058632,1.0
16544728768322817652,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.03742923,1.0
17751387122365247415,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.35651971,1.0
974651681510979873,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,86.49352598,1.0
11863946301862776601,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.99159657,1.0
3915374453662221384,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.50180454,1.0
7520628598488472239,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,3.79005317,1.0
13736872058425419198,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.23835909,1.0
16090218185162101276,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.69060395,1.0
6044022398459997497,373653,2017-06-22 00:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.05667848,1.0
3471066518263411846,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,31.08,1.0
458743013085525523,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,25.58,1.0
2635642770082397146,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.92,1.0
2213855953856994471,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,53.38999999,1.0
14395733014904184159,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.63999999,1.0
8259514279856489533,371487,2017-06-15 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.05999999,1.0
9465879988455580271,371353,2017-06-15 14:23:36,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,230.0,1.0
6179135504500761072,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,92.1,1.0
5946505255409170942,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.7,1.0
163283514722211808,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.52,1.0
12490422281141461719,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,25.0,1.0
3656475112251968835,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.96,1.0
2700861331393324538,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.92,1.0
17926957642622422254,368456,2017-06-07 12:11:48,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,450.0,1.0
7047097845688055953,368094,2017-06-06 12:03:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,25.3,1.0
13821435128410146715,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.32,1.0
12235493104466652311,367837,2017-06-05 18:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.98999999,1.0
1231875831221991920,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-SC26-874M-XTA4-6N4TL,20.0,1.0
4970644064564739517,366286,2017-06-01 10:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,34.93,1.0
10758537080297561109,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,54.93,1.0
10787123408526722664,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.38,1.0
16465121297444570724,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.67,1.0
13255527030985825335,365027,2017-05-28 22:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,36.63999999,1.0
13889337561949011493,364918,2017-05-28 14:44:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,23.27,1.0
18225249472150009842,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,53.47,1.0
5215805267212258260,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,48.98999999,1.0
15728583064516543178,364188,2017-05-26 14:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,27.92,1.0
11502892818057793711,363709,2017-05-25 05:54:04,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,500.0,1.0
13281761676910048809,363709,2017-05-25 05:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.23,1.0
4161985097823615025,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.48,1.0
8389974595827660274,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,55.01,1.0
7228830745414263579,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,32.20999999,1.0
5144340494805731198,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,28.29,1.0
11923869926085379391,362887,2017-05-22 23:22:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.03,1.0
9984183011279241463,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,26.96,1.0
15987700318767105734,362438,2017-05-21 16:36:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,75.85,1.0
16153126578517361759,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,0.03974575,1.0
2115851619577036093,362173,2017-05-20 22:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,39.33999999,1.0
11965171436704693050,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,25.80639588,1.0
8602851091025318715,361911,2017-05-20 05:12:26,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3868074324512673840,361654,2017-05-19 11:43:08,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6577147788098827808,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,56.51,1.0
12685345074840195063,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,51.69,1.0
16501118226930684676,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SC26-874M-XTA4-6N4TL,0.0,1.0
17493828738358037567,361035,2017-05-17 18:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,59.48,1.0
10792489125033219107,360952,2017-05-17 12:46:50,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,600.0,1.0
7697882847000940950,360921,2017-05-17 10:42:09,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5023534655052642348,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SC26-874M-XTA4-6N4TL,0.0,1.0
9942208926950474346,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SC26-874M-XTA4-6N4TL,29.2345847,1.0
14266895042481674973,360579,2017-05-16 12:07:08,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14032031606015284410,360256,2017-05-15 14:18:53,Account Update,S-SC26-874M-XTA4-6N4TL,,0.0,1.0
16718531131264294780,360157,2017-05-15 07:17:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SC26-874M-XTA4-6N4TL,99.93671854,1.0
4542579806914886983,359765,2017-05-14 05:26:18,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4853730393828809471,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,8.11,1.0
2097855954910395809,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,15.0,1.0
3098430928620938640,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SC26-874M-XTA4-6N4TL,0.0,1.0
