ID,Height,timestamp,Type,From,To,Amount,Fee
11722804941740034617,620384,2019-05-13 19:11:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,90.96539148,0.01
10881993820056837297,619351,2019-05-10 21:52:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,79.67613278,0.01
1663720085137332376,618553,2019-05-08 15:53:53,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,73.68288545,0.01
6517329828153825483,617680,2019-05-06 05:20:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,89.07720805,0.01
8577235981202152585,617493,2019-05-05 17:00:37,Ordinary Payment,S-YJB6-JUWQ-T6V9-6AC78,S-3UHY-4BGW-ECPD-7WCSG,800.0,0.0147
12595626939618676845,616966,2019-05-04 05:32:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,99.16386077,0.01
5143429082428396762,616785,2019-05-03 17:27:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.82235594,0.01
11350340775964691295,616466,2019-05-02 19:30:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,76.61648655,0.01
4044626902226877853,616039,2019-05-01 15:32:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,83.52324591,0.01
12892707639626036219,615850,2019-05-01 02:45:23,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,83.52968669,0.01
10350591494415691366,614999,2019-04-28 17:35:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,117.1282136,0.01
11783019295347826609,614460,2019-04-27 05:23:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,178.46669134,0.01
14726438367050277580,614026,2019-04-25 23:53:17,Ordinary Payment,S-YJB6-JUWQ-T6V9-6AC78,S-3UHY-4BGW-ECPD-7WCSG,500.0,0.00735
12881883839806494201,613960,2019-04-25 19:41:53,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,75.6742958,0.01
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-YJB6-JUWQ-T6V9-6AC78,50.50505051,0.00735
11839629880608528684,611942,2019-04-20 04:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,111.68979021,0.01
4997058719385551693,611928,2019-04-20 03:28:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,112.4805877,0.01
15347200274030438853,609974,2019-04-14 16:00:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,84.58471574,0.01
11532001440852698079,609374,2019-04-12 23:46:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,82.84950896,0.01
10435605984700234436,609370,2019-04-12 23:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YJB6-JUWQ-T6V9-6AC78,63.08733166,0.1
6193208118534232099,609360,2019-04-12 22:57:05,Arbitrary Message,S-YJB6-JUWQ-T6V9-6AC78,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2532715524641968855,608841,2019-04-11 12:18:46,Reward Recipient Assignment,S-YJB6-JUWQ-T6V9-6AC78,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.1
10841322423946144165,605787,2019-04-02 23:45:13,Reward Recipient Assignment,S-YJB6-JUWQ-T6V9-6AC78,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3941648208764000118,604005,2019-03-28 23:56:27,Account Update,S-YJB6-JUWQ-T6V9-6AC78,,0.0,0.03675
2130478626155998420,604004,2019-03-28 23:54:02,Ordinary Payment,S-D945-EDWJ-3R43-6ACNB,S-YJB6-JUWQ-T6V9-6AC78,5.0,0.0441
