ID,Height,timestamp,Type,From,To,Amount,Fee
978797130454238584,300965,2016-11-30 18:51:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
17458669150619360418,300621,2016-11-29 19:53:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
3962400187004890366,300597,2016-11-29 18:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6179300772474370389,300597,2016-11-29 18:25:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
6788271715423533365,300596,2016-11-29 18:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14383060725078954260,300256,2016-11-28 19:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16637291430379425134,300255,2016-11-28 19:06:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
17297571455079892440,300254,2016-11-28 19:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14615855108426683179,299874,2016-11-27 17:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11650724980879808198,299873,2016-11-27 17:27:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16594974350223343963,299873,2016-11-27 17:27:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
16703225939998909223,299529,2016-11-26 18:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
279019704879029303,299527,2016-11-26 18:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8478187114060973837,299527,2016-11-26 18:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
11412823448226507672,299102,2016-11-25 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
13700444916893391755,299101,2016-11-25 13:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6696157886233894324,299101,2016-11-25 13:37:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
12621184744530566536,298869,2016-11-24 22:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
377897555271188488,298869,2016-11-24 22:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
2023941447477038095,298868,2016-11-24 21:59:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9574240173621244470,298445,2016-11-23 17:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9652175152470488809,298445,2016-11-23 17:27:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
4825703714051504560,298445,2016-11-23 17:27:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
119972047935878422,298096,2016-11-22 18:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8816263853983195711,298096,2016-11-22 18:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1551274061035642926,298095,2016-11-22 17:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
13733727077458048329,297384,2016-11-20 18:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
983189540647766392,297383,2016-11-20 18:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
3490392253258610023,297382,2016-11-20 18:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4998462240618187206,297016,2016-11-19 17:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
230390241190487009,297015,2016-11-19 17:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6091068331899615192,297015,2016-11-19 17:27:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1366709755799587460,296666,2016-11-18 17:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
3555270910006702800,296666,2016-11-18 17:59:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
919582588968624367,296323,2016-11-17 19:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16118612120001959246,296209,2016-11-17 11:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14843969673863241909,296208,2016-11-17 11:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
4307290096780265036,296009,2016-11-16 22:02:52,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,80.0,1.0
676426159647103768,295935,2016-11-16 17:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9022978977676631064,295934,2016-11-16 17:11:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
677405982661337087,295933,2016-11-16 17:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17584897351955442642,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
3687865493818768717,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8307492632061595202,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
14397839379040286546,295230,2016-11-14 18:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11551710791462808619,295229,2016-11-14 17:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2691893513939870655,295229,2016-11-14 17:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
11243227471212600546,294872,2016-11-13 18:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7285013683844048810,294871,2016-11-13 18:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
8705793247199632674,294871,2016-11-13 18:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10938474888964288603,294161,2016-11-11 17:42:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2262204288991021009,294161,2016-11-11 17:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4077530007756743956,294161,2016-11-11 17:42:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
10590896395962945046,293796,2016-11-10 17:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17057512738175545177,293796,2016-11-10 17:57:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
7953970714672170130,293796,2016-11-10 17:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16567727516130812424,293663,2016-11-10 08:50:27,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,82.0,1.0
17075482297916942537,293432,2016-11-09 16:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9235754945445242734,293431,2016-11-09 16:47:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
9278978520101099065,293431,2016-11-09 16:47:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9493894616470119131,293087,2016-11-08 17:53:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1525585109869110325,293087,2016-11-08 17:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
3939828797523903891,293087,2016-11-08 17:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7672826520276328830,292731,2016-11-07 18:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7969912237506461351,292731,2016-11-07 18:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
8541882851834468334,292731,2016-11-07 18:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7940249056207830441,292439,2016-11-06 22:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
12644811325358997533,292389,2016-11-06 19:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14385639700142005009,292389,2016-11-06 19:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8751096223640037865,292389,2016-11-06 19:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
12228820535532446121,291682,2016-11-04 19:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
15748366554502602617,291682,2016-11-04 19:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14765463438855385639,291315,2016-11-03 18:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4688541763441504936,290857,2016-11-02 11:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7061856956734510311,290857,2016-11-02 11:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9939462188615718929,290805,2016-11-02 08:37:12,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,60.0,1.0
6907048108230810205,290587,2016-11-01 17:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17206275619965430242,290586,2016-11-01 17:43:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
3013698706029692302,290586,2016-11-01 17:43:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10227472229747425573,290212,2016-10-31 17:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17753485942374824487,290211,2016-10-31 17:02:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5827417436531451944,290210,2016-10-31 17:00:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17481538158248253111,289873,2016-10-30 18:31:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
151452327835106253,289873,2016-10-30 18:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
3268393653343055288,289188,2016-10-28 17:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14885047419479432811,289187,2016-10-28 17:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
18339750464887209988,289187,2016-10-28 17:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2889318358922931862,288886,2016-10-27 21:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
5389626508392795239,288886,2016-10-27 21:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8268915296492039694,288886,2016-10-27 21:19:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
16370850782962761521,288475,2016-10-26 17:15:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7027660577356549477,288377,2016-10-26 10:37:28,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,35.0,1.0
16008123859928347346,288137,2016-10-25 18:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
12036455620900977614,287786,2016-10-24 18:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7693696538970029399,287786,2016-10-24 18:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
5698799827781588956,287072,2016-10-22 19:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6050533884677382174,287047,2016-10-22 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16051523445760568239,287046,2016-10-22 17:42:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10222403095115011555,286616,2016-10-21 13:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11035801500523195615,285910,2016-10-19 13:20:13,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,80.0,1.0
8408506209258683277,285881,2016-10-19 11:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8029125611364895246,285880,2016-10-19 11:16:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
10270430594543000702,285607,2016-10-18 17:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2781090010129321597,285607,2016-10-18 17:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5427112923726244147,285607,2016-10-18 17:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4781249414871089506,285267,2016-10-17 18:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
1163368155445314429,285264,2016-10-17 18:13:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
11267379532186201533,285263,2016-10-17 18:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7954444076589844263,284850,2016-10-16 14:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
1664276081853146232,284849,2016-10-16 14:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1430687671010406085,284848,2016-10-16 14:19:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10855050873278140807,284492,2016-10-15 14:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
15388713573169889637,284490,2016-10-15 14:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
1276364920356058493,284490,2016-10-15 14:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
7106056350647916381,284220,2016-10-14 19:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6515689714789502179,284217,2016-10-14 19:52:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5880554408692108400,283809,2016-10-13 16:49:26,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
8775249908709251201,283809,2016-10-13 16:49:26,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-ZLQD-JPB6-DRUU-DS8TV,12.0,1.0
12308079656928433263,283807,2016-10-13 16:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
1304948884221041860,283806,2016-10-13 16:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
15029281220566003496,283130,2016-10-11 18:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
3226755443976413824,283130,2016-10-11 18:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6702191462638005847,283130,2016-10-11 18:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
13951500684244909246,282813,2016-10-10 21:57:51,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-ZLQD-JPB6-DRUU-DS8TV,5.0,1.0
1273164211987973420,282804,2016-10-10 21:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
676300234927422708,282689,2016-10-10 13:41:38,Account Update,S-KYV6-RZ26-NZPU-6SJGY,,0.0,1.0
14736215849263038190,282670,2016-10-10 12:36:56,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,3.0,1.0
5945125484327613072,282131,2016-10-08 23:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7992469647319143049,282131,2016-10-08 23:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
