ID,Height,timestamp,Type,From,To,Amount,Fee
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.0891,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.00742499,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
16888202912630368309,1116047,2023-02-22 05:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.078
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.00742499,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,594.096525,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.04455,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0594,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.07425,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.037125,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,495.11137499,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.48262499,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.051975,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.24948,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.02969999,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.05939999,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.037125,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.11879999,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.04455,0.07
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.07425,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
11776302438158104178,1105263,2023-01-23 05:34:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.022275,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.037125,0.07
8960188594168767109,1104588,2023-01-21 08:31:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.00742499,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.022275,0.07
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.04455,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.11137499,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.07424999,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.14849999,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0297,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.07425,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.02227499,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
16657564106034724270,1098435,2023-01-04 06:11:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.077
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.108405,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.38609999,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.037125,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.096525,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.10395,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0594,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.10394999,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.06682499,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.037125,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
8839871838461051829,1088361,2022-12-07 06:10:06,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-AHP2-FA9F-7JBA-CHV8L,1.65e-05,0.1
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.07425,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.051975,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.0297,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0594,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.051975,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.037125,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.0594,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.0297,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.17151749,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.26729999,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.066825,0.07
2728716643119611186,1080442,2022-11-15 05:53:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.02969999,0.07
1506849877219825818,1080074,2022-11-14 05:14:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.01485,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.051975,0.07
16834139116708488423,1079440,2022-11-12 11:08:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,109.714275,0.07
11703026880626665021,1078623,2022-11-10 04:22:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.08909999,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.022275,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.07425,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.00742499,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.066825,0.07
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
9293771685729054359,1075722,2022-11-02 03:06:10,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.04455,0.07
17548607969882912571,1075361,2022-11-01 02:51:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.01485,0.07
9689475197017911731,1074701,2022-10-30 06:50:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.05197499,0.07
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.0594,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.02227499,0.07
13529489039185216763,1072851,2022-10-25 03:29:19,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0,0.07
14926430728738988708,1071762,2022-10-22 02:50:00,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.04455,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.01485,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.00742499,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.037125,0.07
9010926188809718461,1070324,2022-10-18 02:50:43,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,396.081675,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.037125,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.081675,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.037125,0.07
3118672714066709690,1068971,2022-10-14 08:29:32,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0297,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.0297,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.066825,0.07
937137984632812714,1066725,2022-10-08 02:56:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.022275,0.07
10045590683749162514,1066245,2022-10-06 18:45:32,Add Commitment,S-AHP2-FA9F-7JBA-CHV8L,,0.0,0.01
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0297,0.07
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.051975,0.07
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.051975,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
7942368811427823344,1063798,2022-09-29 23:18:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.02969999,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.022275,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.0594,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.01485,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.04455,0.07
18184710051574712784,1061901,2022-09-24 17:12:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.077
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.0297,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,297.141075,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,100.485,0.07
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,198.04455,0.07
