ID,Height,timestamp,Type,From,To,Amount,Fee
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
6045522161156735207,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
14782380280677481375,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
3269806321611561855,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
7355311322291937739,1179259,2023-08-16 22:25:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62466486,0.087
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
18209515619529190683,1179065,2023-08-16 09:30:51,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,104.0,0.082
11649841121600968274,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
1535249909979818064,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
8740057552917811414,1176993,2023-08-10 15:14:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.087
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10513690006694093096,1174983,2023-08-05 01:03:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
2135799981448815855,1174983,2023-08-05 01:03:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
1199066537462549429,1174930,2023-08-04 21:32:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.088
5626395777856125339,1174477,2023-08-03 15:24:57,Ask Order Placement,S-FNTN-679A-NW7P-GKFEX,,0.0,0.01
14743721936187761835,1174466,2023-08-03 14:41:15,Remove Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
1880975019733495942,1174384,2023-08-03 09:11:42,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,11.09250057,0.01
3703426072646865262,1174384,2023-08-03 09:11:42,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.37636276,0.07
14355461297288956106,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
5132171810082356360,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
780848197995050521,1172648,2023-07-29 13:12:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
12753395680396686196,1172468,2023-07-29 01:00:18,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6701043637181057461,1172468,2023-07-29 01:00:18,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.65445985,0.05
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
12133386684398054743,1169947,2023-07-22 01:01:14,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
4426058036847506601,1169947,2023-07-22 01:01:14,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.3756005,0.04
5610332676042676757,1167429,2023-07-15 01:03:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
5885237726659719953,1167429,2023-07-15 01:03:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.57073522,0.06
5011745504216932264,1164969,2023-07-08 04:42:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
14159118720243402931,1164968,2023-07-08 04:37:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
9848046526465939753,1164967,2023-07-08 04:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
4447366727801128403,1164915,2023-07-08 01:02:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
7892608432680052711,1164915,2023-07-08 01:02:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.33047953,0.07
14767088615213584760,1162394,2023-07-01 01:03:25,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
2944268098117432779,1162394,2023-07-01 01:03:25,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
12830590160771382004,1161365,2023-06-28 04:12:45,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
155249340686521948,1160729,2023-06-26 09:53:28,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
9705829191657968688,1160728,2023-06-26 09:49:48,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,72.9438463,0.01
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.64854985,0.07
3397970023990645090,1159878,2023-06-24 01:01:40,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
8294272946280656596,1159878,2023-06-24 01:01:40,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
2183185859799623473,1158753,2023-06-20 21:57:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.086
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.16880101,0.06
2740168096932109346,1157362,2023-06-17 01:00:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
8716394749682331082,1157362,2023-06-17 01:00:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FNTN-679A-NW7P-GKFEX,0.00015252,0.06
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.48279818,0.07
9571924587797905463,1154843,2023-06-10 01:01:34,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
17639146048967003096,1154843,2023-06-10 01:01:34,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
7162144483289726744,1154562,2023-06-09 06:23:05,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
11442441249284240263,1154154,2023-06-08 03:09:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42466,0.087
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.57073163,0.07
10521764993846096271,1152324,2023-06-03 01:05:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
11423951926852668405,1152324,2023-06-03 01:05:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
2950969202818514972,1151443,2023-05-31 14:21:23,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.35580655,0.07
242983103263794920,1149807,2023-05-27 01:00:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
8245043572856107937,1149807,2023-05-27 01:00:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
4018857679380319033,1149388,2023-05-25 20:55:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42465754,0.087
17206218231237937834,1147880,2023-05-21 16:37:15,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
4797062574643413263,1147880,2023-05-21 16:37:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,21.919269,0.01
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.27903616,0.07
11416142606160537892,1147291,2023-05-20 01:04:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
11571433672803075706,1147291,2023-05-20 01:04:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
13402039311608966508,1146037,2023-05-16 13:43:56,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
15473658246427979545,1145702,2023-05-15 15:41:02,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
3829278676295689426,1145702,2023-05-15 15:41:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,36.57139528,0.01
2828062088980231359,1145701,2023-05-15 15:36:27,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.07743909,0.07
12232504190878887068,1144765,2023-05-13 01:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
7485532785517431321,1144765,2023-05-13 01:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FNTN-679A-NW7P-GKFEX,0.00014125,0.06
6049042819729315228,1144420,2023-05-12 01:55:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
9760489413720049430,1143270,2023-05-08 21:17:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.087
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.24083702,0.07
16855307402586495799,1142253,2023-05-06 01:02:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
1769322100445991921,1142253,2023-05-06 01:02:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
3108910950768967322,1140710,2023-05-01 18:06:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.07947105,0.07
12118621116098150719,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
16980224664838516689,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.61876276,0.07
18179241493308477051,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
5680393752042507786,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.04
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6815109975372208810,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.041
4225347222196813400,1134624,2023-04-14 20:05:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.089
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.91145095,0.07
2032672536607052640,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.042
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
2415533505101441398,1131875,2023-04-07 04:55:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.37595136,0.07
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
16733182213757890958,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.043
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
10358308714338488326,1128954,2023-03-30 01:58:30,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.26971041,0.07
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
5745789823326155838,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.044
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
15839741871586880144,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1748.572,0.045
13862538554441021970,1126808,2023-03-24 02:53:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.18448188,0.07
12454702730272086571,1124731,2023-03-18 08:20:50,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
7097803487024043643,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
3544838062408140207,1124277,2023-03-17 02:04:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.098
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.18315514,0.07
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
16649086090001928847,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
11188687524162943301,1121431,2023-03-09 04:11:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.74631364,0.096
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.76143004,0.07
5525070636770389790,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,4.64940759,0.07
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
13696580568092447853,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
6562142670732268983,1115403,2023-02-20 10:01:03,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.8807596,0.07
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
16801650924837507978,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
383249448883576135,1114120,2023-02-16 20:35:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69073584,0.097
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.72971189,0.07
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
12011027092159639635,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
13932096441678669531,1111929,2023-02-10 18:17:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.02550479,0.07
12053365268202550827,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.05883598,0.07
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
4551419553821168764,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.59398787,0.07
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-FNTN-679A-NW7P-GKFEX,1.69e-06,0.06
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
17272827591239957973,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
16940613125348968851,1104195,2023-01-20 06:23:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
2115833126273139089,1104195,2023-01-20 06:23:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,53.90545563,0.01
3593442476750466810,1104195,2023-01-20 06:23:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
6235069394822937527,1104195,2023-01-20 06:23:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,4.28195734,0.07
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
12662320616432707481,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
3491227421533461457,1101270,2023-01-12 03:26:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68800164,0.098
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.42828149,0.07
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
325683037098133189,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.38665694,0.07
18385293707996466327,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
8059513307466881314,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
16731555737854810808,1096590,2022-12-30 03:06:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.097
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.81927595,0.07
17980379748745609011,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
