ID,Height,timestamp,Type,From,To,Amount,Fee
18017917709180137803,285805,2016-10-19 06:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3287623049554888555,285805,2016-10-19 06:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
1422187470145452618,285603,2016-10-18 16:58:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
15382950871905847253,285497,2016-10-18 09:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
16374288966221207221,285449,2016-10-18 06:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
18393952856573092336,285310,2016-10-17 21:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17306291737553107785,285309,2016-10-17 20:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2396457267514511254,285269,2016-10-17 18:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2561700663244392000,285122,2016-10-17 08:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2036638223604166228,285121,2016-10-17 08:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4864753152618786587,285121,2016-10-17 08:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
10253818777820517962,284861,2016-10-16 15:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14242676615600685766,284860,2016-10-16 15:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18136005599047157404,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
447960345257587297,284417,2016-10-15 09:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2240989850543932085,284417,2016-10-15 09:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
4245442649985165021,284417,2016-10-15 09:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
13500240333489165310,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14699639765236716262,284193,2016-10-14 18:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
17331662805614685562,283687,2016-10-13 08:36:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8725799002696745879,283687,2016-10-13 08:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8736527332380850191,283479,2016-10-12 18:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
16872403858280116238,283336,2016-10-12 09:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
18217822520441618558,283336,2016-10-12 09:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5375424034603714315,283083,2016-10-11 15:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
7560473050674535449,283083,2016-10-11 15:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8241724207407055910,283083,2016-10-11 15:55:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
12275716089522411560,282456,2016-10-09 21:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
945837969294146164,282456,2016-10-09 21:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
6326959454161764856,282388,2016-10-09 17:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
1185864467733723584,282271,2016-10-09 09:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8339342649579697166,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8859015866220546287,282271,2016-10-09 09:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3442725296370740900,282086,2016-10-08 20:27:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
4764732321200712406,282086,2016-10-08 20:27:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5805615156523172069,282085,2016-10-08 20:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5981869371406544488,281713,2016-10-07 19:57:20,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,113.0,1.0
8389393347338467282,281704,2016-10-07 19:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5072976012879821443,281703,2016-10-07 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8048554151541242706,281703,2016-10-07 19:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
162017892726989576,281517,2016-10-07 07:04:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
435412630327977577,281517,2016-10-07 07:04:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
6511723590920555864,281517,2016-10-07 07:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4323515053819194930,281365,2016-10-06 20:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
15093225085883303287,281257,2016-10-06 13:30:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
3142996467400205951,281257,2016-10-06 13:30:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
4401906292060216033,281257,2016-10-06 13:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
10838257420799448863,280855,2016-10-05 10:26:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
14833969818901696703,280855,2016-10-05 10:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
1390547869769389554,280855,2016-10-05 10:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
8285725033305162126,280191,2016-10-03 13:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
538720553730693180,279923,2016-10-02 19:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5779240227109068872,279923,2016-10-02 19:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
6661621560083022515,279923,2016-10-02 19:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
14962922334208008450,279244,2016-09-30 22:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
4328247309068222111,279244,2016-09-30 22:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
6563025434797517369,279243,2016-09-30 22:17:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
1073954257180547830,278817,2016-09-29 17:40:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
14642495146403431020,278714,2016-09-29 10:37:47,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,199.0,1.0
13812481647193346304,278700,2016-09-29 09:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2340755787149564159,278700,2016-09-29 09:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
15610335966946769968,278336,2016-09-28 08:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
932759380699388035,278336,2016-09-28 08:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4355629503956304394,278336,2016-09-28 08:56:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
9533680478663756485,278029,2016-09-27 12:34:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
9786182303408744253,278029,2016-09-27 12:34:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
1528894242936738365,278029,2016-09-27 12:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3452602144135846806,277738,2016-09-26 16:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
9617810490400861351,277666,2016-09-26 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
13221647965646165119,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
16553217095114213983,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
634640134694686209,277666,2016-09-26 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4707735764329276399,277666,2016-09-26 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
6097319802751131897,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
11922842239460855305,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12525727111255503899,277665,2016-09-26 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
13420660547211089232,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17152959007159350801,277665,2016-09-26 12:07:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
7192197547532315329,277665,2016-09-26 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
12619660576635494588,277439,2016-09-25 21:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2785428024401141804,277439,2016-09-25 21:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
9695052688289833017,277272,2016-09-25 10:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4726203212448806275,277272,2016-09-25 10:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8524899490330217576,277272,2016-09-25 10:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
18286951054255418199,277076,2016-09-24 20:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
560803814142982571,277076,2016-09-24 20:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
11514974357907501402,276930,2016-09-24 10:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17815933872765551721,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
1226486147773176257,276930,2016-09-24 10:34:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14544019070652758767,276759,2016-09-23 22:28:08,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,69.0,1.0
11700589638138818591,276744,2016-09-23 21:53:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
899726856359631764,276744,2016-09-23 21:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
16317965436366826493,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
1622256826390784670,276581,2016-09-23 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
16438049142742595509,276580,2016-09-23 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18422196165641652333,276580,2016-09-23 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2430925238837098472,276580,2016-09-23 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
8139318973682477152,276580,2016-09-23 10:49:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9040031698974612982,276580,2016-09-23 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
13271838132199260607,276232,2016-09-22 11:41:06,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,39.0,1.0
9452493041129057565,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
13484871974202296294,275995,2016-09-21 19:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
7629363696969140709,275995,2016-09-21 19:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14708769505134066808,275543,2016-09-20 13:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5626182815563442191,275543,2016-09-20 13:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,10.0,1.0
8605800527113224576,275543,2016-09-20 13:22:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
