ID,Height,timestamp,Type,From,To,Amount,Fee
16429499264915035809,506343,2018-06-28 15:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.14282538,1.0
10631456851328886983,505799,2018-06-27 02:58:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.74907912,1.0
709182084722949481,505196,2018-06-25 10:27:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.03425211,1.0
9514056002713822514,504478,2018-06-23 10:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.65640225,1.0
8152622889523854420,503934,2018-06-21 21:40:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.08772183,1.0
346336841141435521,503382,2018-06-20 08:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.09321427,1.0
15891518954262487146,502969,2018-06-19 04:57:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.41497977,1.0
16296113367176434806,502527,2018-06-17 23:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.26140807,1.0
1993371972901156881,502193,2018-06-17 01:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.94776822,1.0
18173592206268090882,501505,2018-06-15 01:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,511.03816541,1.0
1666866100327846247,501111,2018-06-13 23:58:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.9094271,1.0
17640297479817373989,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.66368285,1.0
15378456034740306216,498997,2018-06-08 01:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.1202755,1.0
6708729892256809293,498095,2018-06-05 13:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.02545729,1.0
17356031119485933241,497186,2018-06-02 23:49:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,499.01538863,1.0
9007316295786001295,496974,2018-06-02 09:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.58599866,1.0
1901795040476077657,496143,2018-05-31 01:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.0418612,1.0
3385302682744016921,495087,2018-05-28 02:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.09053866,1.0
2995884264786181360,494282,2018-05-25 20:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,566.85686761,1.0
14682163870233727511,493723,2018-05-24 07:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.50148208,1.0
3969459514304117863,492824,2018-05-21 18:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.3842417,1.0
3037085003399539530,491020,2018-05-16 17:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,515.73999422,1.0
4152747442803382233,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,3.24238679,1.0
4512468589138488143,490552,2018-05-15 10:06:47,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10728226470040830704,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,2.50760411,1.0
12585732599072417230,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,12.02673202,1.0
2772834516284177780,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,15.71803386,1.0
1845240518223750203,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,22.68065824,1.0
12958196881226240158,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,13.65862611,1.0
3832043928386735963,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,0.63098671,1.0
7995701231908263477,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,1.4468033,1.0
10930662511466181673,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,17.38477639,1.0
2096190341070114992,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,22.21174987,1.0
10634863026258821087,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,12.25579116,1.0
6223107699353365985,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,25.20984049,1.0
3507873535157416089,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,11.32688372,1.0
3911433951792316526,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,10.55565355,1.0
15179467223932597411,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,12.67771927,1.0
17406455221396168796,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,3.10504927,1.0
2951388425119680638,484166,2018-04-27 13:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.07345775,1.0
15729168815225306457,484079,2018-04-27 07:29:27,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10508631616239835690,482563,2018-04-23 01:32:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.15838098,1.0
13641833162884703166,480918,2018-04-18 10:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.1262328,1.0
179642372822927579,479699,2018-04-15 01:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,571.51747277,1.0
4338085174861867769,478885,2018-04-12 18:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.1995825,1.0
14019536406141193047,477551,2018-04-09 00:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.38383164,1.0
17222761062954970694,476366,2018-04-05 17:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.01799373,1.0
16331087123342215280,475090,2018-04-02 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.08816141,1.0
17510899619342216824,474892,2018-04-01 14:29:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N72U-SG43-K7UP-FCFX4,0.0,1.0
3505559680333802256,473975,2018-03-30 00:28:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.2308057,1.0
16201590751313136025,472713,2018-03-26 11:44:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-N72U-SG43-K7UP-FCFX4,0.0,1.0
10786512868286632954,472142,2018-03-24 21:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.21465128,1.0
9980523648022322913,470477,2018-03-20 05:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.66242375,1.0
692231041132877652,469372,2018-03-17 03:25:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.53354679,1.0
4897228107282139506,468397,2018-03-14 10:11:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,609.17634371,1.0
10945387744882090386,467554,2018-03-12 01:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.2663246,1.0
15461948640642825550,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N72U-SG43-K7UP-FCFX4,20.25,1.0
7583179664882602928,465902,2018-03-07 10:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.45552584,1.0
3704777699708113857,464997,2018-03-04 21:43:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N72U-SG43-K7UP-FCFX4,61161.517,2.0
2043107946162788922,464488,2018-03-03 11:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.30653419,1.0
1341192978989877766,463399,2018-02-28 10:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.50953496,1.0
12833429398588857307,462309,2018-02-25 09:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.29938666,1.0
9634875876216286939,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,3.45648102,1.0
8104945467074387205,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,13.74343186,1.0
18231557689085750869,461273,2018-02-22 11:37:11,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8544092247711574879,461239,2018-02-22 09:15:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,0.96869239,1.0
4022444458799750469,460922,2018-02-21 12:23:37,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13451445672025687100,460697,2018-02-20 21:06:52,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11629455287342916059,460155,2018-02-19 08:41:17,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15245755215736892706,455868,2018-02-07 09:26:38,Ordinary Payment,S-N72U-SG43-K7UP-FCFX4,S-9PL3-EXGU-UE9T-5KJCG,10.0,1.0
9350571361200222715,453504,2018-01-31 18:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N72U-SG43-K7UP-FCFX4,20.09,1.0
14526030108987914712,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-N72U-SG43-K7UP-FCFX4,0.0,1.0
1480604694021616376,451689,2018-01-26 16:40:20,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6370449318315846571,451415,2018-01-25 22:24:25,Account Update,S-N72U-SG43-K7UP-FCFX4,,0.0,1.0
3277202884612736193,451361,2018-01-25 18:33:29,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6847007204053595106,450131,2018-01-22 07:58:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N72U-SG43-K7UP-FCFX4,10.0,2.0
6556326541558670054,447820,2018-01-15 21:16:02,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2562928372489029579,447815,2018-01-15 20:55:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N72U-SG43-K7UP-FCFX4,1.0,1.0
