ID,Height,timestamp,Type,From,To,Amount,Fee
12442179514534034074,812633,2020-10-31 18:44:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99716273,0.00735001
10108716873970099330,812532,2020-10-31 11:52:15,Ordinary Payment,S-JZTY-5FJL-5CFN-47LHP,S-WA8M-DVSK-TVWZ-45HFS,364250.68546174,0.02205
13072191743390655480,812530,2020-10-31 11:43:24,Ordinary Payment,S-JZTY-5FJL-5CFN-47LHP,S-WA8M-DVSK-TVWZ-45HFS,100.0,0.0147
4824331798670717781,812387,2020-10-31 02:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.8323049,0.00735001
9933258970735928616,812150,2020-10-30 10:35:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.19583533,0.00735001
1099248203754603105,812035,2020-10-30 02:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.30987396,0.00735001
2363268841253113192,811891,2020-10-29 17:15:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.26638286,0.00735001
11862879498821305666,811766,2020-10-29 08:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.04170742,0.00735001
3107313162877026869,811636,2020-10-29 00:15:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.07395805,0.00735001
3553766745437651747,811468,2020-10-28 13:06:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84551585,0.02205001
9715597164908085385,811172,2020-10-27 17:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.87422698,0.02205001
7610698447239719764,810876,2020-10-26 21:27:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84235677,0.02205001
8402605630742648378,810571,2020-10-26 01:07:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84235676,0.02205001
16372943081314405687,808929,2020-10-21 11:33:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98754469,0.02205001
6991669523020272618,808905,2020-10-21 09:58:55,Ordinary Payment,S-JZTY-5FJL-5CFN-47LHP,S-743X-JH2J-X6XB-F5XXH,10.0,0.09555
11907778143922812382,808904,2020-10-21 09:55:29,Ordinary Payment,S-JZTY-5FJL-5CFN-47LHP,S-8MV4-ULRG-6QDU-H3F2U,10.0,0.09555
3089704403376767853,808783,2020-10-21 01:38:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99670907,0.02205001
7283530270374955382,808637,2020-10-20 16:07:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00103927,0.02205001
4377586241701146206,808485,2020-10-20 05:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.89176663,0.02205001
10986204081593714547,808196,2020-10-19 10:35:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97931508,0.02205001
15523534342629127106,808039,2020-10-19 00:27:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.05439538,0.02205001
66418947578047090,807887,2020-10-18 14:02:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0341383,0.02205001
15358395959999411754,807731,2020-10-18 04:07:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00806908,0.02205001
3432683166723946688,807586,2020-10-17 17:58:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.06375471,0.02205001
14767880674045498219,807433,2020-10-17 07:55:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99701006,0.02205001
7447201958839807556,807285,2020-10-16 21:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0554973,0.02205001
4335712376208728868,807132,2020-10-16 11:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.03746251,0.02205001
18409148309054734614,806986,2020-10-16 01:55:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.10056307,0.02205001
4350086744961230046,806835,2020-10-15 15:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.10234999,0.02205001
7407163359258887086,806683,2020-10-15 05:37:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.15014981,0.02205001
1013220254966190115,806534,2020-10-14 19:43:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.24354138,0.02205001
8247309659224053125,806383,2020-10-14 09:32:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.07794999,0.02205001
4782004803937499507,806233,2020-10-13 23:47:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.19411761,0.02205001
10968095063508718372,806083,2020-10-13 13:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.06832606,0.02205001
15848567264193055751,805932,2020-10-13 03:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.13231728,0.02205001
5228970032551276169,805782,2020-10-12 17:37:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.09042886,0.02205001
17510835591545844643,805638,2020-10-12 07:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.12428086,0.02205001
10263019200526988119,805485,2020-10-11 21:44:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.14816276,0.02205001
14176968326861244686,805332,2020-10-11 11:42:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.21507558,0.02205001
16402522530343789393,805183,2020-10-11 01:24:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.24112002,0.02205001
8040230210332785521,805035,2020-10-10 15:36:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.22954145,0.02205001
3611369906066335485,804886,2020-10-10 05:45:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.25755116,0.02205001
12244516571799241167,804731,2020-10-09 19:28:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.30325119,0.02205001
9191376579906213620,804582,2020-10-09 09:29:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.30325119,0.02205001
11073452516318579929,804125,2020-10-08 03:15:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.39441788,0.02205001
16133947737887088113,803980,2020-10-07 17:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.87891377,0.02205001
9008372589931448850,803829,2020-10-07 07:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,2.13481273,0.02205001
4790902126275196035,803499,2020-10-06 09:02:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,2.50891641,0.02205001
18361400083977102838,802962,2020-10-04 21:21:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.64658809,0.02205001
12609303100186825608,801770,2020-10-01 13:23:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.64969969,0.02205001
7812146274631342483,801552,2020-09-30 22:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.55644807,0.02205001
4552124184489207902,801459,2020-09-30 16:49:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99320883,0.02205001
8040137525628103528,801169,2020-09-29 21:21:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.78058347,0.02205001
14112656270434242226,800862,2020-09-29 00:50:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.75434528,0.02205001
7425669052269261148,800560,2020-09-28 04:49:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00265539,0.02205001
4364006688862566814,800413,2020-09-27 19:01:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.76003484,0.02205001
12148524447789499358,800113,2020-09-26 23:00:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.76231363,0.02205001
11967868909871206471,799817,2020-09-26 03:21:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99310162,0.02205001
1643796915735253705,799663,2020-09-25 16:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.81128533,0.02205001
6197722606297240324,799367,2020-09-24 21:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.81152571,0.02205001
16129096948346553512,799067,2020-09-24 01:13:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84061267,0.02205001
10248909120378035333,798768,2020-09-23 05:05:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.01292808,0.02205001
265513710842387236,798616,2020-09-22 19:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.85829187,0.02205001
8797258177421875971,798320,2020-09-21 23:23:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.77486803,0.02205001
5441402076608572448,798025,2020-09-21 03:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99886906,0.02205001
3654673672991570924,797872,2020-09-20 17:25:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.86745607,0.02205001
13268343986967649449,797571,2020-09-19 21:17:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.05016166,0.02205001
622670306901905324,797427,2020-09-19 11:40:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.90904569,0.02205001
791259181180096226,797136,2020-09-18 16:20:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.9797252,0.02205001
12606154409468696025,796978,2020-09-18 05:50:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.07736186,0.02205001
16828090899986108965,796828,2020-09-17 19:39:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.92592522,0.02205001
2796604762174603349,796659,2020-09-17 08:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98223789,0.02205001
11372217477879354719,796376,2020-09-16 13:38:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.85337095,0.02205001
6206192733951834263,796079,2020-09-15 17:43:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98805302,0.02205001
10476317498646787619,795924,2020-09-15 07:27:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84667727,0.02205001
3196225870377152940,795625,2020-09-14 11:26:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99728344,0.02205001
16079493957554315965,795477,2020-09-14 01:48:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.86139674,0.02205001
15359225903765223748,795180,2020-09-13 05:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.10130817,0.02205001
11435430432430101101,795027,2020-09-12 19:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.85763879,0.02205001
10574241894412890877,794724,2020-09-11 23:00:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.78122868,0.02205001
1439704492077294337,794634,2020-09-11 17:18:34,Ordinary Payment,S-JZTY-5FJL-5CFN-47LHP,S-8MV4-ULRG-6QDU-H3F2U,1.0,0.0882
17704054387437996704,794431,2020-09-11 03:48:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97912824,0.02205001
18361467642062378091,794278,2020-09-10 17:26:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00504975,0.02205001
8004921492018339129,794127,2020-09-10 07:30:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98498462,0.02205001
1224510928588702531,793979,2020-09-09 21:32:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.87540652,0.02205001
9110109595732482779,793692,2020-09-09 02:32:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97915711,0.02205001
3197178525745487201,793524,2020-09-08 15:31:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99812615,0.02205001
13898506186346860253,793378,2020-09-08 05:29:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02370111,0.02205001
16704221950961112734,793229,2020-09-07 19:39:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.89204037,0.02205001
5030215297357186123,792928,2020-09-06 23:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99519222,0.02205001
4886905321005560019,792805,2020-09-06 15:17:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97796225,0.02205001
13140672476036332531,792645,2020-09-06 04:28:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97841177,0.02205001
2932869414071965729,792489,2020-09-05 18:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98687766,0.02205001
886560377994158619,792381,2020-09-05 11:11:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98351729,0.02205001
16502999155595377694,792180,2020-09-04 21:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.89079336,0.02205001
4140544188202394615,791880,2020-09-04 01:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.86778088,0.02205001
7705176561165816898,791630,2020-09-03 08:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97796501,0.02205001
24061697072700223,791422,2020-09-02 18:58:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97824036,0.02205001
9558428944923656934,791349,2020-09-02 14:17:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98462864,0.02205001
15305789723606585135,791108,2020-09-01 22:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.85529333,0.02205001
11735872483434789050,790806,2020-09-01 01:47:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0341902,0.02205001
12610815448873520296,790657,2020-08-31 16:02:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.83893058,0.02205001
4921521399263399915,790357,2020-08-30 20:00:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.01368033,0.02205001
3403376002823467409,790217,2020-08-30 10:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.82100622,0.02205001
15473473362660052646,790009,2020-08-29 21:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98121774,0.02205001
10962645368567885971,789758,2020-08-29 03:32:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.04112653,0.02205001
16835097212494635653,789616,2020-08-28 18:09:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84238612,0.02205001
11600246967005573377,789316,2020-08-27 22:02:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84584897,0.02205001
14104793177374287440,789051,2020-08-27 04:14:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98057951,0.02205001
9552554690779607868,788863,2020-08-26 15:56:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84053257,0.02205001
17149341699590681849,788566,2020-08-25 19:54:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.76878073,0.02205001
9748591353284346585,788266,2020-08-24 23:53:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00945559,0.02205001
14027974481918527193,788112,2020-08-24 13:50:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.87176996,0.02205001
16269159596049965393,787821,2020-08-23 18:12:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99486302,0.02205001
14690308510546031348,787666,2020-08-23 08:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.8417324,0.02205001
9949055005945882707,787371,2020-08-22 12:06:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.8233133,0.02205001
10065172861821834310,787075,2020-08-21 16:36:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0048148,0.02205001
5219067261334740764,786920,2020-08-21 06:15:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.83962456,0.02205001
7105643723674180781,786620,2020-08-20 10:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.78589114,0.02205001
14400450659126229501,786322,2020-08-19 14:26:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0241255,0.02205001
4543320019140733692,786169,2020-08-19 04:14:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84590885,0.02205001
6459326462303397152,785961,2020-08-18 14:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98178688,0.02205001
9256936399236071701,785720,2020-08-17 22:16:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.79169751,0.02205001
5139555430101262070,785421,2020-08-17 02:09:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.68438745,0.02205001
11556012374407636180,785121,2020-08-16 06:25:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.74960384,0.02205001
268851474334912437,784868,2020-08-15 13:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.9779578,0.02205001
6983898593476998450,784808,2020-08-15 09:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97810091,0.02205001
11412460360018183136,784562,2020-08-14 17:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98047248,0.02205001
9450373196827535856,784364,2020-08-14 03:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.80173291,0.02205001
11434861453982733394,784096,2020-08-13 09:55:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.22870834,0.02205001
9495472518858544924,784061,2020-08-13 07:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.9830056,0.02205001
2808445180117653755,783762,2020-08-12 11:38:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.16837804,0.02205001
12893889917790017041,783614,2020-08-12 01:38:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.87818717,0.02205001
12377941110972035077,783365,2020-08-11 09:01:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99932066,0.02205001
11768435551487825365,783168,2020-08-10 19:43:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84235677,0.02205001
2493144970664507125,782866,2020-08-09 23:41:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.85191431,0.02205001
6476016744749176647,782566,2020-08-09 03:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97853494,0.02205001
1076268416830217948,782416,2020-08-08 17:51:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98657793,0.02205001
16968094835477640828,782276,2020-08-08 08:24:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97807012,0.02205001
9419588542817157539,782203,2020-08-08 03:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98027257,0.02205001
4704898722603328851,781966,2020-08-07 11:44:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.01220795,0.02205001
14146888189595705025,781848,2020-08-07 03:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97869378,0.02205001
18428075739825134643,781667,2020-08-06 15:49:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99505709,0.02205001
12904330719526123554,781576,2020-08-06 09:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97812014,0.02205001
18423128648558850762,781366,2020-08-05 19:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98747816,0.02205001
13140691129390054137,781219,2020-08-05 09:50:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99519228,0.02205001
16871726206853650750,781127,2020-08-05 03:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97796321,0.02205001
13389353085206875058,781087,2020-08-05 01:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97820566,0.02205001
17526118133443865846,780768,2020-08-04 03:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98289286,0.02205001
9371378756977371239,780720,2020-08-04 00:28:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.16413152,0.02205001
12686159284051950703,780683,2020-08-03 22:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,2.48677342,0.02205001
2346223277303671404,780068,2020-08-02 05:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.9813005,0.02205001
226784104880134650,780006,2020-08-02 00:48:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,2.09984248,0.02205001
6114308606758459194,779931,2020-08-01 19:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02060445,0.02205001
752533828458435909,779430,2020-07-31 10:42:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.9870639,0.02205001
14395974210298889706,779296,2020-07-31 01:30:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98048,0.02205001
4300642296712549834,779119,2020-07-30 13:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.03614032,0.02205001
