ID,Height,timestamp,Type,From,To,Amount,Fee
11044780540358261490,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,40.97,1.0
14184879005870210349,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.69,1.0
16000116540635432228,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.98,1.0
503069978677095512,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.14,1.0
6483434900156108793,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,37.85,1.0
6798157476944702476,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.61,1.0
11499394284162387544,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.86,1.0
4585835072136835867,559275,2018-11-23 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.86,1.0
13386635359276714625,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.47,1.0
12681859245759897937,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,41.64,1.0
9655811114176225033,557865,2018-11-19 19:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.53,1.0
4905004372680981879,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,37.1,1.0
9697716561039490092,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.2,1.0
9720352923005046993,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.02,1.0
6132672017873151094,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.22,1.0
14207948167825034398,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.54,1.0
3444100899640687117,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.1,1.0
11897405694925498494,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.78,1.0
7369318764750313283,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,47.89,1.0
13474888036207537922,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,108.73,1.0
6430531857630705104,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.13,1.0
15247510115143287623,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.92,1.0
17313191351430742696,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.54,1.0
16505967902705016190,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,88.84,1.0
10061612114874294002,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.57,1.0
12597994039198913341,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.41,1.0
6348929520996288576,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.83,1.0
16232198043215584126,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.19,1.0
15043544153303333682,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.27,1.0
4974872536168436624,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,43.74,1.0
4023096350361543429,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,37.57,1.0
9367524931905767339,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.07,1.0
13301596767447702743,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.29,1.0
56967633469968520,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,42.54,1.0
5938135471023480598,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,52.17,1.0
14831004505823346022,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.63,1.0
3924447104927437414,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,76.31,1.0
18234624975394779637,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,31.08,1.0
17875992456480206316,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.49,1.0
15686751591883292347,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.89,1.0
16424613746710118294,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.77,1.0
2970604541816873251,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.01,1.0
7948113623712132790,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,31.99,1.0
15380974229191481925,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,38.01,1.0
2713278388985862374,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,35.22,1.0
6876770416249572399,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.48,1.0
6259215479172816022,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.71,1.0
8046224781083995164,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,101.75,1.0
13288344021047643443,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.69,1.0
8657462177938769852,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.14,1.0
4633194369384172093,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.73,1.0
3149898588850438142,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,193.16,1.0
9384266506024666884,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,34.07,1.0
16832507345418169371,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.4,1.0
1680109650560617922,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,91.03,1.0
16869732282758117534,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.77,1.0
14166097175420995801,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.6,1.0
10126890948079473143,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,31.9,1.0
12702273410534298663,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.34,1.0
3527999504684095438,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.84,1.0
4315494884423145897,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.89,1.0
18213160567732704841,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,34.7,1.0
6613329756679317760,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.95,1.0
7594277827561088089,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.29,1.0
12673562205261454409,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.38,1.0
4778271263625817358,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,88.43,1.0
3448114781578339579,538526,2018-09-26 16:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.33,1.0
8377446562961017953,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.65,1.0
5126989968695963688,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,30.97,1.0
4403361423405495986,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.36,1.0
7562614392243129046,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.69,1.0
8411179890928145968,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.38,1.0
3344215060118504501,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.86,1.0
10309084983819859121,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,118.64,1.0
9689227837079847927,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.79,1.0
12826418009941051535,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.93,1.0
14310659723123425024,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,156.35,1.0
14856759444119857189,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.07,1.0
8148589151709983187,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.49,1.0
904904671351537406,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,30.9,1.0
18348831267360990427,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.77,1.0
5217922486889128197,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.74,1.0
10878688658253090618,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.11,1.0
1916733463415771855,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.55,1.0
6592638901214165958,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.48,1.0
3080030818338452374,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.88,1.0
9475276280830012221,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.29999999,1.0
14326090430546758311,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.7,1.0
8269963920187022210,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.79,1.0
9241940742642115798,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.01,1.0
5631218213024318830,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.19,1.0
14238526417358010674,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,30.71,1.0
11136286265836918495,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.16,1.0
13620174774012107442,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.04,1.0
10257411647371966077,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.09,1.0
10040493505481847016,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.67,1.0
5453871034258184057,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,34.17,1.0
11086792433285504770,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,150.53,1.0
991503340293791490,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.08,1.0
9737479489923784045,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.54,1.0
1972336895562543950,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.01,1.0
8422422097235870496,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.76,1.0
16788990225890327582,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.89,1.0
2961462164685003894,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,41.86,1.0
16707491360723509983,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.11,1.0
15739139016530099753,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.49,1.0
5772874590881146821,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.51,1.0
5843143616834091885,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.7,1.0
17014597903129716751,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.73,1.0
8117669854896649827,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.66,1.0
14576953726268256869,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.16,1.0
2434441391143438507,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.69,1.0
14689100323840877636,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,156.1,1.0
6829653726136635624,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.35,1.0
5121872701841653059,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.36,1.0
8223671017500679281,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.93,1.0
9463045755539800420,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.42,1.0
13875574857491716992,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,38.7,1.0
18422271145873486455,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.04,1.0
1657433233873023136,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.52,1.0
3418828081325071213,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,35.61999999,1.0
17543813709991266752,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.19,1.0
9376395240152595832,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.43,1.0
12781679197411425306,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,34.14,1.0
12527055222696421648,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.53,1.0
1511329625323100593,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,38.90999999,1.0
2808209244691914082,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.21,1.0
12314859367777691829,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,31.03,1.0
7595939345907668291,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,80.14,1.0
17180086902286664021,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.85,1.0
7199066497230671969,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.66,1.0
17121641708422366003,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.38,1.0
6793369557102053848,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,40.69,1.0
13000578045928191254,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,78.34,1.0
11113127144400914600,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,35.1,1.0
11279213030200942703,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.78,1.0
13061158153761543201,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.25,1.0
16103084929511715979,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,41.06,1.0
18398555401499528367,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,37.79999999,1.0
5262482020271647767,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,31.09,1.0
18232715578717124040,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,181.61,1.0
4176895348495991412,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.89,1.0
11769908517607516555,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.65,1.0
3911574684798708709,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.51,1.0
9774412416873285035,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.34999999,1.0
12853975149189930544,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.0,1.0
3707897651074155102,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.42,1.0
1469409907838223289,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.22,1.0
9068862559208051747,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.0,1.0
4493676429974597211,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.83,1.0
14000111992482138016,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.89,1.0
14245609218642331461,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.52,1.0
13254929142905490909,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.89,1.0
17185106635895018356,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.53,1.0
15945005362085600110,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.99,1.0
5307519397599406251,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.40999999,1.0
7998225374041454243,494350,2018-05-26 01:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.46,1.0
11805134846725969671,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.97999999,1.0
14036483846882649816,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.18,1.0
9911886489525353064,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.07,1.0
