ID,Height,timestamp,Type,From,To,Amount,Fee
3968397277335205460,7826,2014-09-02 10:40:37,Ordinary Payment,S-NMD7-U7AF-XNTX-HUZDW,S-ZXEB-KUXQ-USN6-CLK4M,23.62311557,1.0
7737276813479602674,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-ZXEB-KUXQ-USN6-CLK4M,19.80679405,1.0
14357084343546840990,7810,2014-09-02 09:20:54,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1400.0,1.0
4012253599070532044,7797,2014-09-02 08:25:49,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ZXEB-KUXQ-USN6-CLK4M,260.33333332,1.0
284882685484064764,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-ZXEB-KUXQ-USN6-CLK4M,28.83257228,1.0
5171272277529461283,7778,2014-09-02 07:33:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ZXEB-KUXQ-USN6-CLK4M,177.18181818,1.0
7579830017405721867,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,36.9844961,1.0
7371241256155904942,7730,2014-09-02 03:54:03,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ZXEB-KUXQ-USN6-CLK4M,46.00239808,1.0
258993962859245721,7714,2014-09-02 03:06:35,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZXEB-KUXQ-USN6-CLK4M,50.57894736,1.0
14103881865812390574,7699,2014-09-02 01:53:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZXEB-KUXQ-USN6-CLK4M,52.26086956,1.0
16791806843670610029,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZXEB-KUXQ-USN6-CLK4M,22.22274881,1.0
18066920239497099768,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,15.52613827,1.0
1724515269872081211,7615,2014-09-01 20:16:44,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-ZXEB-KUXQ-USN6-CLK4M,50.57894736,1.0
2714737026742553736,7607,2014-09-01 20:01:53,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-ZXEB-KUXQ-USN6-CLK4M,44.58139534,1.0
3847668829009120244,7601,2014-09-01 19:36:52,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-ZXEB-KUXQ-USN6-CLK4M,84.96491228,1.0
3759734744865609786,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ZXEB-KUXQ-USN6-CLK4M,35.43122676,1.0
1899628254746873141,7579,2014-09-01 17:47:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ZXEB-KUXQ-USN6-CLK4M,39.3292181,1.0
1879511434083554853,7557,2014-09-01 16:18:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-ZXEB-KUXQ-USN6-CLK4M,53.1436464,1.0
13564655201171997320,7507,2014-09-01 13:11:42,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-ZXEB-KUXQ-USN6-CLK4M,133.24657534,1.0
3575486949020824998,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,31.02614379,1.0
3844028593568230618,7475,2014-09-01 10:59:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZXEB-KUXQ-USN6-CLK4M,29.91482649,1.0
253158910348824545,7456,2014-09-01 09:14:25,Ordinary Payment,S-ZXEB-KUXQ-USN6-CLK4M,S-4FVA-HA8H-LNXE-F2HDU,1400.0,1.0
11988230976817620883,7448,2014-09-01 08:54:37,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-ZXEB-KUXQ-USN6-CLK4M,50.85185185,1.0
17353576820349053057,7439,2014-09-01 08:25:08,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-ZXEB-KUXQ-USN6-CLK4M,263.86486486,1.0
5360899698124810109,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-ZXEB-KUXQ-USN6-CLK4M,54.2112676,1.0
16951356224943606591,7362,2014-09-01 03:26:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,74.19181583,1.0
11360307575103248355,7355,2014-09-01 03:12:29,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ZXEB-KUXQ-USN6-CLK4M,38.83739837,1.0
14483399191747038414,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-ZXEB-KUXQ-USN6-CLK4M,68.0140845,1.0
12073926214803519729,7319,2014-09-01 00:35:23,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-ZXEB-KUXQ-USN6-CLK4M,46.34299516,1.0
17496164698141472802,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZXEB-KUXQ-USN6-CLK4M,29.34055727,1.0
5219745608197933566,7296,2014-08-31 22:55:20,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,74.96899224,1.0
4890581934665447986,7287,2014-08-31 22:29:25,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-ZXEB-KUXQ-USN6-CLK4M,96.35099336,1.0
4206871403535526713,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ZXEB-KUXQ-USN6-CLK4M,33.14634146,1.0
4227164196753384703,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-ZXEB-KUXQ-USN6-CLK4M,10.90765492,1.0
14459455740161181793,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-ZXEB-KUXQ-USN6-CLK4M,38.35742971,1.0
5436850196997885911,7217,2014-08-31 17:49:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ZXEB-KUXQ-USN6-CLK4M,81.35294117,1.0
3282203333483733773,7215,2014-08-31 17:45:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-ZXEB-KUXQ-USN6-CLK4M,106.69230768,1.0
18249367455232928027,7172,2014-08-31 14:52:05,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-ZXEB-KUXQ-USN6-CLK4M,80.66666666,1.0
1838406622125798848,7154,2014-08-31 13:30:27,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-ZXEB-KUXQ-USN6-CLK4M,325.66666666,1.0
4781537912671033327,7132,2014-08-31 11:59:17,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZXEB-KUXQ-USN6-CLK4M,180.48148148,1.0
6420049733525717269,7131,2014-08-31 11:57:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-ZXEB-KUXQ-USN6-CLK4M,26.37430167,1.0
