ID,Height,timestamp,Type,From,To,Amount,Fee
3812931746053428584,427103,2017-11-18 22:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,35.20023155,1.0
14809539107027550529,426611,2017-11-17 13:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,158.26373814,1.0
4957134179260706956,426117,2017-11-16 04:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,27.76451906,1.0
17870996530039971510,425623,2017-11-14 19:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,97.3546274,1.0
3428252092244817945,425129,2017-11-13 10:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,1064.28154802,1.0
8467865248507983309,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,67.78318346,1.0
10252023221233795432,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,39.27509573,1.0
17958507668177959245,423809,2017-11-09 18:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,39.23716807,1.0
11704893454879874709,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,27.2387784,1.0
14087629918912313258,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,39.70111149,1.0
14111393288368642078,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,35.29706236,1.0
11673873429172050894,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,27.19618131,1.0
13566012187641630631,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,40.74969655,1.0
11837609082868594406,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,92.54970301,1.0
12243199012616996695,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,68.68359948,1.0
15309035176663292998,419827,2017-10-29 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,53.40772869,1.0
12854361276008708441,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,55.0304551,1.0
7369308124441532006,418834,2017-10-26 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,34.53127607,1.0
15030291410756914569,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,69.28526305,1.0
168648122796045676,417840,2017-10-24 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,59.12305162,1.0
2164857160121271282,417347,2017-10-22 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,33.64607084,1.0
1790894892081817722,416843,2017-10-21 06:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,69.7335263,1.0
3642476072106820199,416346,2017-10-19 20:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,9.27328074,1.0
9987744580911629798,415850,2017-10-18 11:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,0.17871349,1.0
5106621265280456701,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,7.37287478,1.0
7972797422819900250,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,151.70774388,1.0
6575317417991345425,408924,2017-09-29 02:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,10.36158217,1.0
10503485360317292896,408285,2017-09-27 07:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,2.71021351,1.0
6050926962443386422,407787,2017-09-25 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,27.60333785,1.0
863563862349736367,407289,2017-09-24 12:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,100.52046672,1.0
7043374542886757184,406795,2017-09-23 03:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,733.43337039,1.0
11838079238567330589,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,50.90544836,1.0
6936023588526966506,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,80.57462792,1.0
4142009117736690448,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,135.42379279,1.0
2640178515451719820,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,40.96006986,1.0
9870384812781168685,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,130.07724088,1.0
2716089431008956557,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,138.14191202,1.0
6328238388778204033,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,158.23536063,1.0
1609979155312505628,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,70.78752655,1.0
12338920678043988743,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,39.85546253,1.0
211872130764956168,402468,2017-09-11 00:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,136.42126259,1.0
16573628081566260801,401968,2017-09-09 15:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,1104.64355633,1.0
5934878659802128883,401708,2017-09-08 22:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,54.12856876,1.0
16833796031595054015,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,143.57980103,1.0
1079039027178509579,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,165.60364517,1.0
16975780045569373850,400185,2017-09-04 15:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,139.65576054,1.0
8916058751161592147,399689,2017-09-03 06:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,1135.65270549,1.0
8319921633945146209,399294,2017-09-02 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,57.88587083,1.0
17325810720080746924,398796,2017-08-31 18:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,88.4866735,1.0
8909864444398143140,398299,2017-08-30 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,833.32667492,1.0
5398678069373004379,398057,2017-08-29 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,46.13514929,1.0
12902643839943189635,397563,2017-08-28 07:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,46.15752968,1.0
7270941434337423302,397066,2017-08-26 21:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,70.45949809,1.0
2977381348697429702,396564,2017-08-25 12:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,39.88692143,1.0
12527019730583508042,396068,2017-08-24 03:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YA3-FZ5P-M985-B8K9U,44.6918824,1.0
17524473743464373381,395559,2017-08-22 17:12:04,Reward Recipient Assignment,S-2YA3-FZ5P-M985-B8K9U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17021108111015060058,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,21.0434108,1.0
1462042456793974747,392994,2017-08-15 12:53:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,964.58187705,1.0
10659372685113296694,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,33.40330842,1.0
11237586401684601570,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,20.77757912,1.0
15405158733104571803,391821,2017-08-12 06:28:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,38.52262146,1.0
3132137381412590720,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,19.22136559,1.0
815559383700149562,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,19.27729786,1.0
9599457038728645818,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,52.38877401,1.0
11289572533960160104,390206,2017-08-07 17:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,42.44756423,1.0
15313627803592906013,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,4.11330211,1.0
9806780941564035294,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,50.98432698,1.0
4141359595340357479,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,3.31668387,1.0
10710359545757697480,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,39.98466528,1.0
15370264692550113346,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,37.38592289,1.0
11349047198269621177,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,3.13432256,1.0
8586815485860482812,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,45.69373119,1.0
9222788353168245813,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,4.12832837,1.0
7155268013108654467,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,43.40963375,1.0
16328292336383804125,389818,2017-08-06 16:00:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,1132.33793797,1.0
7647172480044014466,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,6.51401641,1.0
5089347602934568428,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,27.58053641,1.0
11232524816497421675,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,25.05634242,1.0
15765546209452660649,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,3.87686396,1.0
4014064830548909213,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,35.26214223,1.0
14123708080800562243,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,49.72809261,1.0
8652101645832642635,389650,2017-08-06 04:26:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,1.1828499,1.0
17429204429066873275,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,3.58682868,1.0
13107719639439968136,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,37.74105755,1.0
15213691835980336603,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YA3-FZ5P-M985-B8K9U,15.47109984,1.0
6786757654961268833,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,102.83916056,1.0
1773782726895561832,388533,2017-08-03 01:38:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,36.44404036,1.0
5000800228946365716,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,1.44786784,1.0
13723237543262160782,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,1.46887556,1.0
1171662270105673549,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,1.46887556,1.0
14665261081012247321,383875,2017-07-20 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,301.67826769,1.0
16352226127362499058,383717,2017-07-20 07:01:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,300.84273555,1.0
3234179998401976865,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,12.56225731,1.0
14116255855915438497,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,30.46698819,1.0
1029541278901109956,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,6.61484841,1.0
15916432976879558288,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,1.78999303,1.0
1929443328713456510,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-2YA3-FZ5P-M985-B8K9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16155082987178205151,381574,2017-07-14 04:06:26,Reward Recipient Assignment,S-2YA3-FZ5P-M985-B8K9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11063635817335891029,375698,2017-06-27 18:08:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2YA3-FZ5P-M985-B8K9U,280.67,1.0
10717011171456829798,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,7.07750657,1.0
13862718294534712204,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YA3-FZ5P-M985-B8K9U,8.06896838,1.0
9690062394504493249,371048,2017-06-14 18:09:23,Reward Recipient Assignment,S-2YA3-FZ5P-M985-B8K9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8001878954197763145,370690,2017-06-13 17:48:14,Reward Recipient Assignment,S-2YA3-FZ5P-M985-B8K9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14530077999217594946,370688,2017-06-13 17:36:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YA3-FZ5P-M985-B8K9U,49.0,1.0
2499361581436434948,369541,2017-06-10 13:13:43,Reward Recipient Assignment,S-2YA3-FZ5P-M985-B8K9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8584373110823614487,369267,2017-06-09 18:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YA3-FZ5P-M985-B8K9U,1.0,1.0
