ID,Height,timestamp,Type,From,To,Amount,Fee
12862209637103417313,896273,2021-06-21 08:04:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,69.2,0.0
8935107725801239793,896273,2021-06-21 08:04:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.54422,0.0
9512859613479229625,896272,2021-06-21 07:59:00,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,70.0,0.0147
8001513370230651627,896269,2021-06-21 07:47:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16138071376178869013,896269,2021-06-21 07:47:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-MB9T-MQHX-VKJX-BJ5TJ,202.85,0.0
4256064964074408301,896269,2021-06-21 07:47:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.89422,0.0
17924828541759128262,896268,2021-06-21 07:44:13,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-DQ4G-L6TB-ATFL-6LBAW,205.0,0.0588
4217201467058666496,893806,2021-06-14 11:25:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
3194616170245397801,893806,2021-06-14 11:25:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,60.29,0.0
2556166029198253756,893806,2021-06-14 11:25:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.45422,0.0
1332949850407028321,893805,2021-06-14 11:20:43,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,61.0,0.0147
9268196789897504115,893793,2021-06-14 10:31:04,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-MB9T-MQHX-VKJX-BJ5TJ,77.12,0.0
1295870133267443465,893793,2021-06-14 10:31:04,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.62422,0.0
5051535281090556867,893792,2021-06-14 10:27:49,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-DQ4G-L6TB-ATFL-6LBAW,78.0,0.0147
10915264889326418583,893789,2021-06-14 10:14:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
9184550858048340913,893789,2021-06-14 10:14:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-MB9T-MQHX-VKJX-BJ5TJ,49.4,0.0
4016864383225286494,893789,2021-06-14 10:14:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
8846809267319596439,893788,2021-06-14 10:10:52,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.0147
16315220488672695631,892188,2021-06-09 23:35:07,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14546965593442213134,892188,2021-06-09 23:35:07,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,148.4,0.0
8983183476786277640,892188,2021-06-09 23:35:07,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
5718397328282568872,892187,2021-06-09 23:31:30,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,150.0,0.00735
13201403331663314595,892005,2021-06-09 11:34:11,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
3211579457223488454,892005,2021-06-09 11:34:11,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,296.9,0.0
13766444002681351151,892005,2021-06-09 11:34:11,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
13708240011751854966,892004,2021-06-09 11:30:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,300.0,0.0294
3968240374629255642,891913,2021-06-09 05:21:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
2796936997583046968,891913,2021-06-09 05:21:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,65.24,0.0
7735878470187703171,891913,2021-06-09 05:21:24,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.50422,0.0
879563721917648956,891912,2021-06-09 05:17:30,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,66.0,0.00735
5192845430425202972,891902,2021-06-09 04:36:27,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
9303080247594939249,891902,2021-06-09 04:36:27,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SAR3-SP2W-NBDU-FHBBA,64.25,0.0
2895958184736563543,891902,2021-06-09 04:36:27,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.541995,0.0
14675396259003238280,891901,2021-06-09 04:31:55,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,65.0,0.0147
6405230819743365168,891898,2021-06-09 04:20:42,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
1978437237626408486,891898,2021-06-09 04:20:42,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SAR3-SP2W-NBDU-FHBBA,59.3,0.0
11337113996831375028,891898,2021-06-09 04:20:42,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.491995,0.0
7449135005481287538,891897,2021-06-09 04:15:44,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,60.0,0.0147
5200255845326737162,891838,2021-06-09 00:13:55,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6053238929154335299,891838,2021-06-09 00:13:55,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SAR3-SP2W-NBDU-FHBBA,49.4,0.0
10086877827814492587,891838,2021-06-09 00:13:55,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
16269267904920869234,891837,2021-06-09 00:10:01,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
7615827725369369512,891724,2021-06-08 16:36:42,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
6447787162211126911,891724,2021-06-08 16:36:42,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,49.4,0.0
10872432648689641079,891724,2021-06-08 16:36:42,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
1567952054595540219,891723,2021-06-08 16:32:28,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.0147
16363531568171496250,890558,2021-06-05 11:03:48,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
3805883291259435015,890558,2021-06-05 11:03:48,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,57.32,0.0
11692989814160577572,890558,2021-06-05 11:03:48,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.471995,0.0
7600229408545673938,890557,2021-06-05 11:01:20,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-DQ4G-L6TB-ATFL-6LBAW,58.0,0.00735
6214000901626480696,890536,2021-06-05 09:34:36,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
1976304189474943971,890536,2021-06-05 09:34:36,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,98.9,0.0
5494513377491989426,890536,2021-06-05 09:34:36,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
10556828669526007111,890535,2021-06-05 09:31:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,100.0,0.0441
7240892925514171712,888818,2021-05-31 14:55:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-8DFJ-DZVB-ZWN8-G99HB,0.0,0.0
7352618925690557049,888818,2021-05-31 14:55:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-36WQ-GYQN-D856-9DUJH,296.9,0.0
13382000912954388662,888818,2021-05-31 14:55:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
9336969966189443851,888817,2021-05-31 14:50:40,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-DQ4G-L6TB-ATFL-6LBAW,300.0,0.0147
12770362159769563543,887744,2021-05-28 15:17:49,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
8500801135747219863,887744,2021-05-28 15:17:49,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-8DFJ-DZVB-ZWN8-G99HB,49.4,0.0
4467825345439654644,887744,2021-05-28 15:17:49,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
4505903705813966641,887743,2021-05-28 15:13:55,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
16874942719391471821,887719,2021-05-28 13:39:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-8DFJ-DZVB-ZWN8-G99HB,0.0,0.0
7539614790819150927,887719,2021-05-28 13:39:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,49.4,0.0
6373260172823525760,887719,2021-05-28 13:39:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.199145,0.0
16599286406071934290,887718,2021-05-28 13:36:17,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
16096465028939739454,887682,2021-05-28 11:08:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-8DFJ-DZVB-ZWN8-G99HB,0.0,0.0
11385914458800102441,887682,2021-05-28 11:08:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
7321108628236371339,887681,2021-05-28 11:04:01,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.00735
7594819252167793032,887382,2021-05-27 15:00:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-8DFJ-DZVB-ZWN8-G99HB,0.0,0.0
2741855656080200257,887382,2021-05-27 15:00:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
2436053365317127799,887381,2021-05-27 14:56:41,Ordinary Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.008
10722421527131997933,882943,2021-05-15 07:04:35,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.0
5496726211540448588,882943,2021-05-15 07:04:35,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.89,0.0
10732400080950898448,882942,2021-05-15 07:02:15,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.01
7121454474570389329,882935,2021-05-15 06:32:43,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.0
13252548448414298629,882935,2021-05-15 06:32:43,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.89,0.0
7189949808466863214,882934,2021-05-15 06:27:50,Ordinary Payment,S-69X3-5ZC4-NX8R-2Q85P,S-DQ4G-L6TB-ATFL-6LBAW,1.0,0.01
8531844771998460095,878724,2021-05-03 13:46:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
9459305120208766404,878724,2021-05-03 13:46:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,4.85,0.0
2423886773188164371,878723,2021-05-03 13:42:52,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-DQ4G-L6TB-ATFL-6LBAW,5.0,0.00735
5904472966399200936,878494,2021-05-02 22:15:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
13877917351826249007,878494,2021-05-02 22:15:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,49.4,0.0
12408254688570662236,878494,2021-05-02 22:15:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
8220735431260379431,878493,2021-05-02 22:12:21,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.09555
12177504621950390570,878490,2021-05-02 21:59:01,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
12922105059083767449,878490,2021-05-02 21:59:01,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,49.4,0.0
13519002632900723239,878490,2021-05-02 21:59:01,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
16769564765780056686,878489,2021-05-02 21:54:02,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.05145
16750161456601760856,878487,2021-05-02 21:44:29,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13727122554473035573,878487,2021-05-02 21:44:29,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,29.6,0.0
15043820151046143672,878487,2021-05-02 21:44:29,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.191995,0.0
14160496151885898263,878486,2021-05-02 21:40:29,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,30.0,0.05145
15152681912141325814,878483,2021-05-02 21:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13667373747488588645,878483,2021-05-02 21:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,24.65,0.0
2424234756796741654,878483,2021-05-02 21:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.06651,0.0
9201516863572528510,878482,2021-05-02 21:25:31,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,25.0,0.05145
16251528610893746139,878476,2021-05-02 21:04:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
8678296869428833000,878476,2021-05-02 21:04:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,9.8,0.0
755866545078524787,878475,2021-05-02 20:59:04,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.03675
2008157167978597016,876646,2021-04-27 17:55:43,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14795777511796598954,876646,2021-04-27 17:55:43,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,9.8,0.0
1923335474767157501,876645,2021-04-27 17:50:35,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.0147
8256522859527945810,876644,2021-04-27 17:46:38,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
16391534678909699855,876644,2021-04-27 17:46:38,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,4.85,0.0
5329260094618926314,876643,2021-04-27 17:42:30,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-DQ4G-L6TB-ATFL-6LBAW,5.0,0.00735
1605444837497911134,800015,2020-09-26 16:23:14,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
9092212367029514078,800015,2020-09-26 16:23:14,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-QA7E-JKW9-Y4XG-42EA3,69.2,0.0
6180207000397191871,800015,2020-09-26 16:23:14,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.54422,0.0
6777380106512060892,800014,2020-09-26 16:18:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DQ4G-L6TB-ATFL-6LBAW,70.0,0.03675
12643522667349630090,784248,2020-08-13 19:54:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-7UZU-RF3P-JL8G-H74QZ,0.0,0.0
506570915089771247,784248,2020-08-13 19:54:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-UXZ4-RPCU-GTGQ-FJR48,989.9,0.0
7008175845352246643,784248,2020-08-13 19:54:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
15584664507220764844,784247,2020-08-13 19:50:38,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-DQ4G-L6TB-ATFL-6LBAW,1000.0,0.0147
16967844590915654264,784002,2020-08-13 03:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-85R4-FPRA-T784-8S6B2,0.0,0.0
17092306341648187228,784002,2020-08-13 03:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-7UZU-RF3P-JL8G-H74QZ,49.4,0.0
10602716195286825307,784002,2020-08-13 03:28:58,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
1638520701150824048,784001,2020-08-13 03:24:21,Ordinary Payment,S-7UZU-RF3P-JL8G-H74QZ,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
13985428598292853737,783934,2020-08-12 22:53:01,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.34422,0.0
14628751765210086521,783934,2020-08-12 22:53:01,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-85R4-FPRA-T784-8S6B2,49.4,0.0
14510484836889302423,783933,2020-08-12 22:50:18,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
548393116672146455,783931,2020-08-12 22:43:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-85R4-FPRA-T784-8S6B2,0.0,0.0
539109922563531009,783931,2020-08-12 22:43:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,49.791995,0.0
15306998041984274837,783930,2020-08-12 22:40:12,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
2543012979289385947,783911,2020-08-12 21:26:12,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-85R4-FPRA-T784-8S6B2,0.0,0.0
3691943004424215012,783911,2020-08-12 21:26:12,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,49.736415,0.0
14071678685582943261,783910,2020-08-12 21:22:00,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
2722726094482284384,783907,2020-08-12 21:10:11,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-85R4-FPRA-T784-8S6B2,0.0,0.0
18041868353543043970,783907,2020-08-12 21:10:11,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,49.4,0.0
13191726289498236345,783906,2020-08-12 21:05:36,Ordinary Payment,S-85R4-FPRA-T784-8S6B2,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.00735
2729989574241629066,783632,2020-08-12 02:56:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
18139807247894195662,783632,2020-08-12 02:56:46,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,9.8,0.0
13021424527785130575,783631,2020-08-12 02:53:04,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-DQ4G-L6TB-ATFL-6LBAW,10.0,0.0294
2132353258013884904,783529,2020-08-11 19:55:05,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
2379401088252339504,783529,2020-08-11 19:55:05,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,49.4,0.0
3115445952483225898,783528,2020-08-11 19:49:58,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-DQ4G-L6TB-ATFL-6LBAW,50.0,0.0147
14483919495051455057,783373,2020-08-11 09:31:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
10355746980158752151,783373,2020-08-11 09:31:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,19.7,0.0
18182223549078319568,783372,2020-08-11 09:28:58,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-DQ4G-L6TB-ATFL-6LBAW,20.0,0.00735
