ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,1e-08,1.0437
8059966681224262388,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.25796965,1.0
4129529953842348403,670816,2019-10-01 20:41:05,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,498.9,0.00735
14948822839622651889,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.02205
17806652780927231533,668806,2019-09-26 05:32:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,56.55497532,1.0
17866278885398303752,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0294
12494148331797892089,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0441
15644697752025137316,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.05145
4731763557208900591,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,55.67723774,1.0
4345912734554938331,667695,2019-09-23 03:01:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.00735
8445918523227516670,667695,2019-09-23 03:01:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0147
10135920629133432498,667114,2019-09-21 12:08:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,60.07857856,1.0
11760804434676042253,667114,2019-09-21 12:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.05145
14794365889190897472,667114,2019-09-21 12:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0441
6326239762928335657,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.93949739,1.0
11984698831187897873,661902,2019-09-06 21:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,59.08669085,1.0
10616160296929336893,656175,2019-08-21 21:14:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,58.42586192,1.0
6956921199246140909,653234,2019-08-13 15:49:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.43230427,1.0
4666130671606547403,651545,2019-08-08 22:02:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.50804539,1.0
986519697855295577,633148,2019-06-18 11:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.20516775,1.0
10982753827024518296,631935,2019-06-15 02:11:25,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,510.24,0.00735
15760622600055164654,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.61811696,1.0
14323024961205428406,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,56.29987909,1.0
14497763517907186029,624955,2019-05-26 13:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,74.41969394,1.0
16197427162289996943,624468,2019-05-25 04:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,56.75570125,1.0
16058664061350504724,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.53636906,1.0
3131209923882774974,618344,2019-05-08 01:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.34155249,1.0
8776870083982107159,615032,2019-04-28 19:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.29631378,1.0
5679332381420762384,613793,2019-04-25 08:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.22253332,1.0
2515925153822996204,611948,2019-04-20 04:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,57.40854693,1.0
849147467259481317,611903,2019-04-20 01:51:59,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,895.0,0.00735
17990879172408255512,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,59.52954039,1.0
13469411557382352294,609482,2019-04-13 07:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,59.21052778,1.0
16463996901941160640,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.60215378,1.0
10463531339224962546,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.14162025,1.0
10819762497486505883,602567,2019-03-24 22:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.77093901,1.0
3090329993079574998,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,58.7356532,1.0
14945950718356486226,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.94536732,1.0
9766390400820108310,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,58.13,0.02
8776684886637961990,596100,2019-03-06 20:24:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.99,0.0147
12183112816097245090,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,66.02139909,1.0
18074510468761579373,592724,2019-02-25 09:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.29215193,1.0
12770336645817642357,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,63.69974848,1.0
7646344315422214716,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.48851042,1.0
2094024569289466008,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.30692606,1.0
879661192754209529,582268,2019-01-27 02:39:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,55.75622396,1.0
2102897273475183362,579937,2019-01-20 14:16:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,0.0,0.06
7652377543653118960,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.73917183,1.0
627194877980377501,578621,2019-01-16 21:45:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,0.0,0.06
4543347723438697583,578168,2019-01-15 15:03:52,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,2034.48281598,0.00735
6368429453427795265,577011,2019-01-12 09:23:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.06846104,1.0
6885802548304797203,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.37287814,1.0
805535797968863765,574611,2019-01-05 16:10:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.89135993,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,229.73,1.0
1218480157819244503,570715,2018-12-25 19:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,63.61624283,1.0
15920236719681451569,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,59.08359345,1.0
4256488639027464105,569211,2018-12-21 13:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.55999995,1.0
16230767139513408013,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.86667543,1.0
16260222008965996515,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.56514304,1.0
15446838605124696268,562633,2018-12-03 04:00:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.7894842,1.0
18202126153344306655,561110,2018-11-28 21:37:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.14962352,1.0
6956097623218599397,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.11879974,1.0
2264646490856834085,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.19573141,1.0
5984211531668960370,558516,2018-11-21 15:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.33295076,1.0
7787366591593049592,557331,2018-11-18 08:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.10446842,1.0
6205542918320823243,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,57.99186184,1.0
8279487169380372472,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.72480894,1.0
16338781694671194477,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.25719014,1.0
7901845733276298155,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.92220996,1.0
15632581679350491519,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.59986897,1.0
16895542986487958402,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.61326593,1.0
4399154974692061232,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,145.69381601,1.0
12982005378757118775,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.76641366,1.0
16043338372089622771,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.05576513,1.0
11118278948681244024,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.26804181,1.0
17999420227511608201,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.45017249,1.0
965355813861515671,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.58576267,1.0
8942201650869688237,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.46268359,1.0
12588354716596062609,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,62.01621111,1.0
7998020176100698232,544830,2018-10-14 08:27:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,56.22973391,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.15367401,1.0
11319742506550698637,544222,2018-10-12 15:37:27,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.1
8071386916737668495,544205,2018-10-12 14:43:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-F3PA-SPPT-4KG6-2DS29,5400.0,1.0
3561974954841902493,543123,2018-10-09 13:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.5057394,1.0
7968107019814895096,542848,2018-10-08 18:37:04,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-BVRQ-BPT3-XUQW-62PJ4,5000.0,0.1
3430866656296149784,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.41135257,1.0
3513411169102431835,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.45495417,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.15367401,1.0
7447645619529270487,539557,2018-09-29 13:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.40658934,1.0
7738017346316896649,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.13486074,1.0
4097730373286675487,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.15063146,1.0
1678452696233786464,536099,2018-09-19 21:21:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,104.33519582,1.0
14966154934907115042,535976,2018-09-19 13:04:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,73.9261636,1.0
380983192798039905,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.91020456,1.0
4986634736841318155,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.55164229,1.0
12814180642329544005,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.44436143,1.0
13176375944228053522,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.26726207,1.0
7070079115983119434,532280,2018-09-09 05:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.4697735,1.0
14967417947562716647,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.39866821,1.0
4568908821005425307,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.23055919,1.0
1069711609595982614,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.49765791,1.0
8972651388500119452,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,55.06193226,1.0
13665437968904448006,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.89172045,1.0
6276339572841614823,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.70668879,1.0
9413711252757444512,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.55339904,1.0
17050087406816392981,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.95455483,1.0
16679703172193724686,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.21171895,1.0
9829788479478255931,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.25711172,1.0
15196758257793861736,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,55.297792,1.0
5656041357302309431,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.16878004,1.0
2723553523498778560,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.60233662,1.0
7622914606718529334,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.2484483,1.0
3516308998697518358,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.17395208,1.0
14694854178188651066,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,56.73937402,1.0
14471145964171707930,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.04490083,1.0
17101782703436840379,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.13316094,1.0
12821783695861246765,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.95212129,1.0
8027587624431493058,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.97608472,1.0
9145819589984826952,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.8577673,1.0
8863307174582192208,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,55.10083765,1.0
9294516911526249049,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.78698157,1.0
18445253520762022048,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.24508541,1.0
13729550824317386596,516869,2018-07-28 02:22:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.02055813,1.0
14280922363212068225,515896,2018-07-25 08:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.84425395,1.0
922107369264254772,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,50.07568556,1.0
15898597576568395239,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,51.19420202,1.0
7823692310746361542,510805,2018-07-11 02:55:25,Reward Recipient Assignment,S-F3PA-SPPT-4KG6-2DS29,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2807641701635291529,510802,2018-07-11 02:46:49,Account Update,S-F3PA-SPPT-4KG6-2DS29,,0.0,1.0
9104782478799706779,510802,2018-07-11 02:46:49,Ordinary Payment,S-6KWF-MLDW-VAHE-HDHT8,S-F3PA-SPPT-4KG6-2DS29,2442.10453521,1.0
14274381892865016653,510801,2018-07-11 02:37:02,Ordinary Payment,S-6KWF-MLDW-VAHE-HDHT8,S-F3PA-SPPT-4KG6-2DS29,1000.0,1.0
