ID,Height,timestamp,Type,From,To,Amount,Fee
1294465613569903633,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,6203.13186813,1.0
521325886102754870,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
1518451359150274313,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZWAC-CNFW-UEF9-99SYZ,0.164,1.0
7369638337091801052,404730,2017-09-17 08:25:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,11.86053798,1.0
3736406416581197040,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
8851039112604634018,403648,2017-09-14 07:56:01,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,9.39891689,1.0
15726601135879793030,403445,2017-09-13 18:26:53,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,43500.0,2.0
10406656467889226405,403409,2017-09-13 16:11:05,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,88.0,1.0
13519717792873141258,403405,2017-09-13 15:55:27,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16356259937100141748,403258,2017-09-13 06:19:14,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,4.03246653,1.0
11570119346572489106,403170,2017-09-13 00:23:05,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17212237310057225695,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1377.33248969,1.0
2147076922214118274,402736,2017-09-11 18:48:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,36.70578504,1.0
13142110493171504657,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,2924.6978022,1.0
4995610353325693812,402600,2017-09-11 10:00:48,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9847195625246361384,402490,2017-09-11 02:47:50,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,8.27172621,1.0
502633282484047085,402208,2017-09-10 07:40:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,5.42832032,1.0
15981919915615238759,401832,2017-09-09 06:04:04,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,1.55086849,1.0
5844701998743451216,401156,2017-09-07 08:48:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,2.27911582,1.0
6487131896790949007,400856,2017-09-06 12:13:24,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
11191536515305352325,400741,2017-09-06 05:07:39,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,5.68607687,1.0
755911226054279062,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1030.197222,1.0
18170396607495722361,400494,2017-09-05 12:01:58,Ordinary Payment,S-GUQM-MYCT-8WZZ-GX3P6,S-ZWAC-CNFW-UEF9-99SYZ,25.0,1.0
9552496668447060232,400351,2017-09-05 02:34:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,4.08363702,1.0
7223893086626827040,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,5552.70593649,1.0
853259773327265778,399391,2017-09-02 10:33:50,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,6.69406322,1.0
7018066829908263366,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1332.12882085,1.0
14292389624875937523,397918,2017-08-29 07:36:29,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,7.69803187,1.0
6898026764685483853,397544,2017-08-28 06:05:35,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,7.69803187,1.0
1300467924553201305,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,3983.13253012,1.0
7479985462515679633,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,3659.80537535,1.0
8956152031465578238,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,8443.59592215,1.0
6400112666280203658,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,3016.37627433,1.0
13570703347427887372,396463,2017-08-25 05:50:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,15.90926586,1.0
11070950199121126181,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16492942557889808189,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16868704994849640802,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4946251947296981415,396328,2017-08-24 21:01:13,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12350758246280798180,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,3283.20127067,1.0
14255298509197215293,394990,2017-08-21 03:01:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,34.7355097,1.0
12180457770922968605,393610,2017-08-17 05:46:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,11.1860116,1.0
2619958283079236792,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,4830.84456715,1.0
1314486993886861700,392871,2017-08-15 04:54:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,7.24147067,1.0
14369896588645480798,392383,2017-08-13 19:41:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,9.19308443,1.0
11073645437736472539,392230,2017-08-13 09:31:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,7.11722665,1.0
1334493413629498910,391870,2017-08-12 09:35:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ZWAC-CNFW-UEF9-99SYZ,1.48460465,1.0
5686349545949914833,390847,2017-08-09 12:50:23,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15664457294978164070,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2178.61908651,1.0
1622421660170575366,390195,2017-08-07 16:57:05,Token Transfer,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
17322480208989860383,389956,2017-08-07 01:16:19,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
5567584942392106906,389956,2017-08-07 01:16:19,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
12007869915027247896,389922,2017-08-06 22:56:39,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17667377367142702420,389894,2017-08-06 20:43:17,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2930073745866520201,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,5294.26947368,1.0
1080225031831182075,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,52.03184349,1.0
15441076280713753746,388753,2017-08-03 16:09:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8145797236758692909,388752,2017-08-03 16:06:51,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
5313993910304896496,388402,2017-08-02 16:44:51,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8691645885272993971,388401,2017-08-02 16:40:39,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17540185502435205473,388291,2017-08-02 09:22:35,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16792633151675334577,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1563.6592947,1.0
7601612612704703120,388021,2017-08-01 15:05:48,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
6739989143437818197,387963,2017-08-01 11:18:47,Token Transfer,S-XN74-BMV5-LNLF-F577B,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
16891677749152794467,387594,2017-07-31 10:24:41,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
18186469796705446650,387593,2017-07-31 10:10:47,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
466515971532365893,387588,2017-07-31 09:51:44,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2894505389635682966,387588,2017-07-31 09:51:44,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9223000600833392655,387447,2017-07-31 00:27:41,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9213393144986847815,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1412.16861051,1.0
10763734090257565335,387412,2017-07-30 22:15:55,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
2459114000367071674,387401,2017-07-30 21:20:13,Token Transfer,S-XN74-BMV5-LNLF-F577B,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
2675981662154465385,387359,2017-07-30 18:48:01,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
3864221321572933956,387326,2017-07-30 16:17:45,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15447200189019602692,387324,2017-07-30 16:07:31,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
1522998068930510064,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,15823.9654541,1.0
3663053437541365939,387039,2017-07-29 21:19:59,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16134093919089583504,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,47.39586076,1.0
7610747244643140097,386652,2017-07-28 19:15:45,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
6619882597244106860,386607,2017-07-28 16:11:25,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,9735.25449102,1.0
133331837713286409,386592,2017-07-28 15:02:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWAC-CNFW-UEF9-99SYZ,62447.28744318,2.0
13977597799842701751,386587,2017-07-28 14:48:18,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9533130181517701945,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZWAC-CNFW-UEF9-99SYZ,301.6734,1.0
11247605612130300775,385984,2017-07-26 22:21:36,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15187733535500704126,385966,2017-07-26 21:16:43,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
18190256941452482067,385966,2017-07-26 21:16:43,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
483868607044645626,385960,2017-07-26 20:46:40,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
1995139552823342546,385914,2017-07-26 17:43:21,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17493801937311656571,385905,2017-07-26 17:03:44,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10973161188807217702,385872,2017-07-26 14:57:34,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15915214292120772181,385836,2017-07-26 12:48:34,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17989600388749056538,385836,2017-07-26 12:48:34,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14005567240805444432,385835,2017-07-26 12:44:02,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2386084810000768323,385835,2017-07-26 12:44:02,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
3711980103920202942,385835,2017-07-26 12:44:02,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7079506180736475710,385835,2017-07-26 12:44:02,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8957742794765736103,385832,2017-07-26 12:29:14,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
11195159784575974546,385831,2017-07-26 12:21:14,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9195304469104043882,385831,2017-07-26 12:21:14,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10727996571991626232,385830,2017-07-26 12:20:10,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
305623221001070499,385830,2017-07-26 12:20:10,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4593553715682964991,385830,2017-07-26 12:20:10,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
12266842396026361029,385829,2017-07-26 12:17:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17934712360026466035,385829,2017-07-26 12:17:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
302782720852256588,385829,2017-07-26 12:17:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2855214164888938345,385829,2017-07-26 12:17:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
5763391744573920344,385829,2017-07-26 12:17:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
12429794582371881523,385828,2017-07-26 12:11:13,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
3079839739497976771,385828,2017-07-26 12:11:13,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
6311626000135021269,385828,2017-07-26 12:11:13,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
11666591263821408216,385827,2017-07-26 12:10:34,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
13027675463246652783,385826,2017-07-26 12:08:23,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
13807772332191389828,385826,2017-07-26 12:08:23,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
3814718533120497544,385826,2017-07-26 12:08:23,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16280080398806887597,385825,2017-07-26 12:01:35,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4452376979538570250,385825,2017-07-26 12:01:35,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
18220429641036256335,385824,2017-07-26 11:57:48,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
11099062403767342265,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,94.79172152,1.0
16982259050447568297,383580,2017-07-19 18:20:39,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17358871517368353022,383580,2017-07-19 18:20:39,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
162554274774513026,383580,2017-07-19 18:20:39,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4984837145781102881,383580,2017-07-19 18:20:39,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7475035528671235700,383580,2017-07-19 18:20:39,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14152811400310142776,383326,2017-07-19 01:40:14,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7945991674769010800,383319,2017-07-19 01:27:28,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9676511530036972622,383310,2017-07-19 00:38:44,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10275800234516876993,383310,2017-07-19 00:38:44,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
13934190222030615941,383310,2017-07-19 00:38:44,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14926614282680917500,383310,2017-07-19 00:38:44,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7260809427990573656,383310,2017-07-19 00:38:44,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
18312949341289970217,383308,2017-07-19 00:34:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWAC-CNFW-UEF9-99SYZ,129543.45454545,2.0
12346298902391306233,383307,2017-07-19 00:33:50,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7426814367665821851,383307,2017-07-19 00:33:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWAC-CNFW-UEF9-99SYZ,129940.29259511,2.0
6462991961684579496,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1678.24516298,1.0
13208208785718384620,382929,2017-07-17 22:59:47,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
6877824237160244042,382542,2017-07-16 21:06:48,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8512431748668808895,382542,2017-07-16 21:06:48,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
1025801028490591330,382541,2017-07-16 21:03:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9757084633932884407,382540,2017-07-16 21:02:12,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15202755166821568182,382535,2017-07-16 20:15:49,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
6892162341024780405,382535,2017-07-16 20:15:49,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
12896482391668800156,382511,2017-07-16 18:42:58,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10884535034229785905,382507,2017-07-16 18:33:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWAC-CNFW-UEF9-99SYZ,307582.25326881,2.0
17326734932896733483,382507,2017-07-16 18:33:35,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
18365895909212099000,382507,2017-07-16 18:33:35,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
5541540618303062095,382507,2017-07-16 18:33:35,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7868246856153907301,382507,2017-07-16 18:33:35,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10446211168742241222,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,36.86053553,1.0
8824900365801209943,382225,2017-07-15 23:52:15,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2147394251909761918,382103,2017-07-15 15:36:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9108410100180361948,382103,2017-07-15 15:36:53,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
6461853290429950086,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZWAC-CNFW-UEF9-99SYZ,60092.06382244,1.0
3000026007749107360,381894,2017-07-15 01:49:01,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7486571336274186188,381893,2017-07-15 01:43:19,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
687382657628299518,381891,2017-07-15 01:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWAC-CNFW-UEF9-99SYZ,48442.68117769,2.0
9933341581658284489,381887,2017-07-15 01:16:21,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4442841243560501705,381885,2017-07-15 01:11:04,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
12684146036922675215,381834,2017-07-14 21:41:15,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17043068928169873172,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZWAC-CNFW-UEF9-99SYZ,1.266503,1.0
16758425343573701463,381540,2017-07-14 02:06:36,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7910339872281459618,381540,2017-07-14 02:06:36,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
138540562859130619,381539,2017-07-14 01:59:52,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4397923756733603415,381424,2017-07-13 18:14:36,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-DXP2-PBQ5-WD3N-3RTFP,3.0,1.0
7069384420815718150,381424,2017-07-13 18:14:36,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-GUQM-MYCT-8WZZ-GX3P6,25.0,1.0
14694398425366269615,381177,2017-07-13 01:40:36,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8470914107941845368,381158,2017-07-13 00:24:06,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
9835676372070178451,381148,2017-07-12 23:44:51,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10938880749484570313,381148,2017-07-12 23:44:51,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14740803592222160862,381148,2017-07-12 23:44:51,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8985166095422887601,381148,2017-07-12 23:44:51,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16921273564607772161,381147,2017-07-12 23:32:05,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15187803393339768592,381145,2017-07-12 23:27:02,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4102735175412420753,381145,2017-07-12 23:27:02,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8599474721361629628,381145,2017-07-12 23:27:02,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
11184473899561745399,381095,2017-07-12 20:03:54,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
585818974664050622,381095,2017-07-12 20:03:54,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2032410418630446898,381095,2017-07-12 20:03:54,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4037432125061426928,380998,2017-07-12 13:28:27,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,146800.0,2.0
12159397261562807567,380850,2017-07-12 03:26:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
14450368832214510333,380850,2017-07-12 03:26:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
1268503155616145936,380850,2017-07-12 03:26:27,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
6429724252400942905,380846,2017-07-12 03:09:17,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
6592812279460530178,380846,2017-07-12 03:09:17,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
9093104027996809460,380846,2017-07-12 03:09:17,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
